"subject","predicate","object"
"http://dbpedia.org/resource/Brørup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brørup"
"http://es.dbpedia.org/resource/Brørup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brørup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brørup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brørup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brørup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brørup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brørup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brørup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brørup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brørup","http://www.w3.org/2000/01/rdf-schema#label","Brørup"
"http://es.dbpedia.org/resource/Brørup","http://www.w3.org/2000/01/rdf-schema#comment","Brørup es un poblado ferroviario danés perteneciente al municipio de Vejen, en la región de Dinamarca Meridional. Tiene 4594 habitantes en 2016, lo que lo convierte en la segunda localidad más importante del municipio tras la capital municipal Vejen.​ Se sitúa 5 km al oeste de la capital municipal Vejen.​"
"http://es.dbpedia.org/resource/Brørup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Vejen"
"http://es.dbpedia.org/resource/Brørup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Dinamarca_Meridional"
"http://es.dbpedia.org/resource/Brørup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_ferroviarios"
"http://es.dbpedia.org/resource/Brørup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brørup"
"http://es.dbpedia.org/resource/Brørup","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Brørup","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Brørup","http://es.dbpedia.org/property/imagen","Brørup - Johanneskirken2.jpg"
"http://es.dbpedia.org/resource/Brørup","http://es.dbpedia.org/property/mapaLoc","Dinamarca"
"http://es.dbpedia.org/resource/Brørup","http://es.dbpedia.org/property/pieDeImagen","Iglesia de San Juan en Brørup."
"http://es.dbpedia.org/resource/Brørup","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vejen_(municipio)"
"http://es.dbpedia.org/resource/Brørup","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dinamarca_del_Sur"
"http://es.dbpedia.org/resource/Brørup","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Brørup","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Dinamarca"
"http://es.dbpedia.org/resource/Brørup","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Brørup","http://dbpedia.org/ontology/wikiPageID",7810714
"http://es.dbpedia.org/resource/Brørup","http://dbpedia.org/ontology/wikiPageRevisionID",119450917
"http://es.dbpedia.org/resource/Brørup","http://dbpedia.org/ontology/wikiPageLength",1176
"http://es.dbpedia.org/resource/Brørup","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Brørup","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Brørup","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Dinamarca"
"http://es.dbpedia.org/resource/Brørup","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Brørup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brørup?oldid=119450917&ns=0"
"http://es.dbpedia.org/resource/Brørup","http://dbpedia.org/ontology/abstract","Brørup es un poblado ferroviario danés perteneciente al municipio de Vejen, en la región de Dinamarca Meridional. Tiene 4594 habitantes en 2016, lo que lo convierte en la segunda localidad más importante del municipio tras la capital municipal Vejen.​ Se sitúa 5 km al oeste de la capital municipal Vejen.​"
"http://es.wikipedia.org/wiki/Brørup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brørup"
