"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_Roja_(Tren_Ligero_de_Baltimore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_Roja_(Tren_Ligero_de_Baltimore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_Roja_(Tren_Ligero_de_Baltimore)","http://www.w3.org/2000/01/rdf-schema#label","Línea Roja (Tren Ligero de Baltimore)"
"http://es.dbpedia.org/resource/Línea_Roja_(Tren_Ligero_de_Baltimore)","http://www.w3.org/2000/01/rdf-schema#comment","La línea Roja (en inglés: Red Line) es una de las tres líneas de tránsito rápido del Tren Ligero de Baltimore. La línea opera entre las estaciones  y ."
"http://es.dbpedia.org/resource/Línea_Roja_(Tren_Ligero_de_Baltimore)","http://xmlns.com/foaf/0.1/name","Red Line"
"http://es.dbpedia.org/resource/Línea_Roja_(Tren_Ligero_de_Baltimore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tren_Ligero_de_Baltimore"
"http://es.dbpedia.org/resource/Línea_Roja_(Tren_Ligero_de_Baltimore)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Roja_(Tren_Ligero_de_Baltimore)"
"http://es.dbpedia.org/resource/Línea_Roja_(Tren_Ligero_de_Baltimore)","http://es.dbpedia.org/property/colorFondo","#ec2527"
"http://es.dbpedia.org/resource/Línea_Roja_(Tren_Ligero_de_Baltimore)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_Roja_(Tren_Ligero_de_Baltimore)","http://es.dbpedia.org/property/estatus","Operacional"
"http://es.dbpedia.org/resource/Línea_Roja_(Tren_Ligero_de_Baltimore)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Camden_Yards_(Tren_Ligero_de_Baltimore)"
"http://es.dbpedia.org/resource/Línea_Roja_(Tren_Ligero_de_Baltimore)","http://es.dbpedia.org/property/imagenWidth",150
"http://es.dbpedia.org/resource/Línea_Roja_(Tren_Ligero_de_Baltimore)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Penn_Station_(Tren_Ligero_de_Baltimore)"
"http://es.dbpedia.org/resource/Línea_Roja_(Tren_Ligero_de_Baltimore)","http://es.dbpedia.org/property/nombre","Red Line"
"http://es.dbpedia.org/resource/Línea_Roja_(Tren_Ligero_de_Baltimore)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Tren_Ligero_de_Baltimore"
"http://es.dbpedia.org/resource/Línea_Roja_(Tren_Ligero_de_Baltimore)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren_ligero"
"http://es.dbpedia.org/resource/Línea_Roja_(Tren_Ligero_de_Baltimore)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Baltimore"
"http://es.dbpedia.org/resource/Línea_Roja_(Tren_Ligero_de_Baltimore)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Maryland"
"http://es.dbpedia.org/resource/Línea_Roja_(Tren_Ligero_de_Baltimore)","http://es.dbpedia.org/property/estaciones",8
"http://es.dbpedia.org/resource/Línea_Roja_(Tren_Ligero_de_Baltimore)","http://dbpedia.org/ontology/wikiPageID",6871884
"http://es.dbpedia.org/resource/Línea_Roja_(Tren_Ligero_de_Baltimore)","http://dbpedia.org/ontology/wikiPageRevisionID",123713504
"http://es.dbpedia.org/resource/Línea_Roja_(Tren_Ligero_de_Baltimore)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.maryland.gov/light-rail"
"http://es.dbpedia.org/resource/Línea_Roja_(Tren_Ligero_de_Baltimore)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roadstothefuture.com/Balt_Light_Rail.html"
