"subject","predicate","object"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://www.w3.org/2000/01/rdf-schema#label","Eulemur collaris"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://www.w3.org/2000/01/rdf-schema#comment","El lémur marrón de collar (Eulemur collaris) de primate estrepsirrino de la familia Lemuridae.​ Es endémico de Madagascar, concretamente del noreste de la isla.​ Tiene hábitos diurnos y arbóreos.​"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413wcw"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://xmlns.com/foaf/0.1/name","Lémur marrón de collar"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eulemur"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eulemur_collaris"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://es.dbpedia.org/property/binomial","Eulemur collaris"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://es.dbpedia.org/property/binomialAuthority","É. Geoffroy, 1817"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lemuridae"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://es.dbpedia.org/property/genus","Eulemur"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://es.dbpedia.org/property/name","Lémur marrón de collar"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://es.dbpedia.org/property/rangeMap","Eulemur collaris range map.svg"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://es.dbpedia.org/property/rangeMapWidth",180
"http://es.dbpedia.org/resource/Eulemur_collaris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://es.dbpedia.org/property/species","E. collaris"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Strepsirrhini"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://dbpedia.org/ontology/wikiPageID",1784122
"http://es.dbpedia.org/resource/Eulemur_collaris","http://dbpedia.org/ontology/wikiPageRevisionID",122061109
"http://es.dbpedia.org/resource/Eulemur_collaris","http://dbpedia.org/ontology/wikiPageLength",3110
"http://es.dbpedia.org/resource/Eulemur_collaris","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Étienne_Geoffroy_Saint-Hilaire"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lemuridae"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eulemur"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Strepsirrhini"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eulemur_collaris?oldid=122061109&ns=0"
"http://es.dbpedia.org/resource/Eulemur_collaris","http://dbpedia.org/ontology/abstract","El lémur marrón de collar (Eulemur collaris) de primate estrepsirrino de la familia Lemuridae.​ Es endémico de Madagascar, concretamente del noreste de la isla.​ Tiene hábitos diurnos y arbóreos.​"
"http://es.wikipedia.org/wiki/Eulemur_collaris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eulemur_collaris"
"http://dbpedia.org/resource/Collared_brown_lemur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eulemur_collaris"
