"subject","predicate","object"
"http://es.dbpedia.org/resource/Ashbyia_lovensis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Meliphagoidea"
"http://es.dbpedia.org/resource/Ashbyia_lovensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Meliphagoidea"
"http://es.dbpedia.org/resource/Sericornis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Meliphagoidea"
"http://es.dbpedia.org/resource/Sericornis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Meliphagoidea"
"http://es.dbpedia.org/resource/Acanthizidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Meliphagoidea"
"http://es.dbpedia.org/resource/Acanthizidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Meliphagoidea"
"http://es.wikipedia.org/wiki/Meliphagoidea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meliphagoidea"
"http://es.dbpedia.org/resource/Epthianura","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Meliphagoidea"
"http://es.dbpedia.org/resource/Epthianura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Meliphagoidea"
"http://es.dbpedia.org/resource/Meliphagoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Meliphagoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Meliphagoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Meliphagoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Meliphagoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Meliphagoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meliphagoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Meliphagoidea","http://www.w3.org/2000/01/rdf-schema#label","Meliphagoidea"
"http://es.dbpedia.org/resource/Meliphagoidea","http://www.w3.org/2000/01/rdf-schema#comment","Meliphagoidea, es una superfamilia de aves Passeriformes. Las 4 familias que contienen a estas pequeñas y medianas aves cantoras, es su mayoría habitan en Australasia.​"
"http://es.dbpedia.org/resource/Meliphagoidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j7h0"
"http://es.dbpedia.org/resource/Meliphagoidea","http://xmlns.com/foaf/0.1/name","Meliphagoidea"
"http://es.dbpedia.org/resource/Meliphagoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meliphagoidea"
"http://es.dbpedia.org/resource/Meliphagoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meliphagoidea"
"http://es.dbpedia.org/resource/Meliphagoidea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Meliphagoidea","http://es.dbpedia.org/property/imageCaption","Anthochaera chrysoptera, Meliphagidae."
"http://es.dbpedia.org/resource/Meliphagoidea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Meliphagoidea","http://es.dbpedia.org/property/name","Meliphagoidea"
"http://es.dbpedia.org/resource/Meliphagoidea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Meliphagoidea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Meliphagoidea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Meliphagoidea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neornithes"
"http://es.dbpedia.org/resource/Meliphagoidea","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Meliphagoidea","http://es.dbpedia.org/property/subdivisionRanks","familia"
"http://es.dbpedia.org/resource/Meliphagoidea","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Passeri"
"http://es.dbpedia.org/resource/Meliphagoidea","http://es.dbpedia.org/property/superfamilia","Meliphagoidea"
"http://es.dbpedia.org/resource/Meliphagoidea","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Meliphagoidea","http://dbpedia.org/ontology/wikiPageID",4415082
"http://es.dbpedia.org/resource/Meliphagoidea","http://dbpedia.org/ontology/wikiPageRevisionID",120685185
"http://es.dbpedia.org/resource/Meliphagoidea","http://dbpedia.org/ontology/wikiPageLength",1143
"http://es.dbpedia.org/resource/Meliphagoidea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Meliphagoidea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neornithes"
"http://es.dbpedia.org/resource/Meliphagoidea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Meliphagoidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
