"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017"
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Tiroteo en el juego de béisbol del Congreso de 2017"
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","El tiroteo en el juego de béisbol del Congreso de 2017 se produjo el 14 de junio de 2017 en Alexandria, Virginia, cuando un hombre abrió fuego contra varios miembros republicanos del Congreso de los Estados Unidos y sus empleados, que estaban practicando para el juego anual de béisbol del Congreso para la caridad, programado para el día siguiente. Scalise fue el primer miembro del Congreso en sufrir un atentado desde que la representante de Arizona Gabrielle Giffords fue baleada en 2011.​"
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_Estados_Unidos_en_2017"
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Virginia"
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiroteos_masivos_en_Estados_Unidos_en_2017"
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017"
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://es.dbpedia.org/property/heridos",6
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://es.dbpedia.org/property/hora","429.0"
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Alexandria"
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://es.dbpedia.org/property/muertos",1
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://es.dbpedia.org/property/perpetrador","James T. Hodgkinson"
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://es.dbpedia.org/property/tipo","Tiroteo masivo"
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://es.dbpedia.org/property/título","Tiroteo en el juego de béisbol del Congreso de 2017"
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://es.dbpedia.org/property/video",2017
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://es.dbpedia.org/property/zonahoraria","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://dbpedia.org/ontology/wikiPageID",7968676
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",121781971
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/video/%3F429988-1/2017-congressional-baseball-game"
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://dbpedia.org/ontology/wikiPageLength",33079
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017?oldid=121781971&ns=0"
"http://es.dbpedia.org/resource/Tiroteo_en_el_juego_de_béisbol_del_Congreso_de_2017","http://dbpedia.org/ontology/abstract","El tiroteo en el juego de béisbol del Congreso de 2017 se produjo el 14 de junio de 2017 en Alexandria, Virginia, cuando un hombre abrió fuego contra varios miembros republicanos del Congreso de los Estados Unidos y sus empleados, que estaban practicando para el juego anual de béisbol del Congreso para la caridad, programado para el día siguiente. James Thomas Hodgkinson, de Belleville, Illinois, disparó a cuatro personas, entre ellas al  Steve Scalise de Luisiana, un asistente del Congreso, un cabildero y uno de los oficiales de la policía del Capitolio asignados para proteger a Scalise. Un tiroteo de diez minutos se produjo entre Hodgkinson y oficiales de la Policía del Capitolio y la Policía de Alexandria. Uno de los oficiales disparó a Hodgkinson, quien más tarde murió de sus heridas.​​ Scalise y el cabildero están en condición crítica después de someterse a una cirugía en el MedStar Washington Hospital Center en Washington D. C..​ Scalise fue el primer miembro del Congreso en sufrir un atentado desde que la representante de Arizona Gabrielle Giffords fue baleada en 2011.​"
