"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paso_Jiayu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paso_Jiayu"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://www.w3.org/2000/01/rdf-schema#label","Paso Jiayu"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://www.w3.org/2000/01/rdf-schema#comment","El Paso Jiayu (chino simplificado: 嘉峪关; chino tradicional: 嘉峪关; pinyin: Jiāyù Guan; literalmente ""Excelente Paso del Valle"") es el primer paso en el extremo oeste de la Gran Muralla China, cerca de la ciudad de Jiayuguan en la provincia de Gansu. También se ha llamado Paso Jiayuguan, sin embargo, esta forma es redundante ya que ""guan"" significa ""paso"" en chino. Junto con el Paso Juyong y el Paso Shanhai, es uno de los principales pasos de la Gran Muralla."
"http://es.dbpedia.org/resource/Paso_Jiayu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09420n"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://xmlns.com/foaf/0.1/name","La Gran Muralla"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_China"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gansu"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_China"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_XIV"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paso_Jiayu"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Paso_Jiayu","http://es.dbpedia.org/property/criterios","i, ii, iii, iv, vi"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://es.dbpedia.org/property/id",438
"http://es.dbpedia.org/resource/Paso_Jiayu","http://es.dbpedia.org/property/imagen","JiayuguanFort.jpg"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Gran_Muralla_China"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://es.dbpedia.org/property/pie","Fuerte Jiayuguan."
"http://es.dbpedia.org/resource/Paso_Jiayu","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Asia_y_Oceanía"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Paso_Jiayu","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://dbpedia.org/ontology/wikiPageID",2746618
"http://es.dbpedia.org/resource/Paso_Jiayu","http://dbpedia.org/ontology/wikiPageRevisionID",117997127
"http://es.dbpedia.org/resource/Paso_Jiayu","http://dbpedia.org/ontology/wikiPageLength",4073
"http://es.dbpedia.org/resource/Paso_Jiayu","http://dbpedia.org/ontology/creationYear","1987"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://dbpedia.org/ontology/criteria","i, ii, iii, iv, vi"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://dbpedia.org/ontology/id","438"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paso_Jiayu?oldid=117997127&ns=0"
"http://es.dbpedia.org/resource/Paso_Jiayu","http://dbpedia.org/ontology/abstract","El Paso Jiayu (chino simplificado: 嘉峪关; chino tradicional: 嘉峪关; pinyin: Jiāyù Guan; literalmente ""Excelente Paso del Valle"") es el primer paso en el extremo oeste de la Gran Muralla China, cerca de la ciudad de Jiayuguan en la provincia de Gansu. También se ha llamado Paso Jiayuguan, sin embargo, esta forma es redundante ya que ""guan"" significa ""paso"" en chino. Junto con el Paso Juyong y el Paso Shanhai, es uno de los principales pasos de la Gran Muralla. En 1987, junto a Shanhaiguan, Jiayuguan es considerado como un elemento individual en la lista del Patrimonio de la Humanidad por la Unesco.​"
"http://es.dbpedia.org/resource/Paso_de_Jiayuguan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paso_Jiayu"
"http://dbpedia.org/resource/Jiayu_Pass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paso_Jiayu"
