"subject","predicate","object"
"http://es.wikipedia.org/wiki/Splau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Splau"
"http://es.dbpedia.org/resource/Splau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Splau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Splau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Splau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/Splau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Splau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Splau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/Splau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/Splau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Splau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Splau","http://www.w3.org/2000/01/rdf-schema#label","Splau"
"http://es.dbpedia.org/resource/Splau","http://www.w3.org/2000/01/rdf-schema#comment","Splau es un centro comercial inaugurado el 11 de mayo de 2010 ubicado entre los municipios de Cornellà de Llobregat y El Prat de Llobregat, justo al lado del RCDE Stadium y visible desde la Ronda Litoral. Tiene más de 54.500m², 109 tiendas, 35 restuarantes y una sala de 18 cines en Full HD. El centro es considerado uno de los más grandes de Cataluña."
"http://es.dbpedia.org/resource/Splau","http://xmlns.com/foaf/0.1/name","Splau"
"http://es.dbpedia.org/resource/Splau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Barcelona"
"http://es.dbpedia.org/resource/Splau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Splau"
"http://es.dbpedia.org/resource/Splau","http://es.dbpedia.org/property/apertura",11
"http://es.dbpedia.org/resource/Splau","http://es.dbpedia.org/property/dirección","Av. del Baix Llobregat s/n"
"http://es.dbpedia.org/resource/Splau","http://es.dbpedia.org/property/estacionamiento",""
"http://es.dbpedia.org/resource/Splau","http://es.dbpedia.org/property/estacionamiento",3100
"http://es.dbpedia.org/resource/Splau","http://es.dbpedia.org/property/nombre","Splau"
"http://es.dbpedia.org/resource/Splau","http://es.dbpedia.org/property/pisos",""
"http://es.dbpedia.org/resource/Splau","http://es.dbpedia.org/property/pisos",2
"http://es.dbpedia.org/resource/Splau","http://es.dbpedia.org/property/tiendas",""
"http://es.dbpedia.org/resource/Splau","http://es.dbpedia.org/property/tiendas",109
"http://es.dbpedia.org/resource/Splau","http://es.dbpedia.org/property/tiendasAncla","Media Markt, Bershka, H&M, Primark, C&A, Pull&Bear, Mercadona y Zara"
"http://es.dbpedia.org/resource/Splau","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/El_Prat_de_Llobregat"
"http://es.dbpedia.org/resource/Splau","http://es.dbpedia.org/property/url","http://www.splau.com"
"http://es.dbpedia.org/resource/Splau","http://es.dbpedia.org/property/área","+ 250 000 m²"
"http://es.dbpedia.org/resource/Splau","http://es.dbpedia.org/property/área",""
"http://es.dbpedia.org/resource/Splau","http://dbpedia.org/ontology/wikiPageID",9245466
"http://es.dbpedia.org/resource/Splau","http://dbpedia.org/ontology/wikiPageRevisionID",130416183
"http://es.dbpedia.org/resource/Splau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.splau.com"
"http://es.dbpedia.org/resource/Splau","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Game_(retailer)"
"http://es.dbpedia.org/resource/Splau","http://dbpedia.org/ontology/wikiPageLength",3256
"http://es.dbpedia.org/resource/Splau","http://dbpedia.org/ontology/address","Av. del Baix Llobregat s/n (Cornellà de Llobregat)"
"http://es.dbpedia.org/resource/Splau","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/El_Prat_de_Llobregat"
"http://es.dbpedia.org/resource/Splau","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cornellà_de_Llobregat"
"http://es.dbpedia.org/resource/Splau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Splau?oldid=130416183&ns=0"
"http://es.dbpedia.org/resource/Splau","http://dbpedia.org/ontology/abstract","Splau es un centro comercial inaugurado el 11 de mayo de 2010 ubicado entre los municipios de Cornellà de Llobregat y El Prat de Llobregat, justo al lado del RCDE Stadium y visible desde la Ronda Litoral. Tiene más de 54.500m², 109 tiendas, 35 restuarantes y una sala de 18 cines en Full HD. El centro es considerado uno de los más grandes de Cataluña."
