"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gran_Turismo_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Turismo_(álbum)"
"http://es.dbpedia.org/resource/Gran_Turismo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gran_Turismo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gran_Turismo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Gran_Turismo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Turismo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Gran_Turismo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Gran_Turismo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gran_Turismo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Gran_Turismo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Gran_Turismo_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Gran Turismo (álbum)"
"http://es.dbpedia.org/resource/Gran_Turismo_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Gran Turismo es el cuarto álbum de estudio de la banda de rock sueca The Cardigans, publicado a nivel internacional el 1 de octubre de 1998. El álbum vendió más de 3 millones de copias en todo el mundo.​ Contrario al estilo de los anteriores trabajos discográficos de la banda, Gran Turismo presenta un sonido más oscuro y electrónico que sus antecesores."
"http://es.dbpedia.org/resource/Gran_Turismo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Gran_Turismo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Cardigans"
"http://es.dbpedia.org/resource/Gran_Turismo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1998"
"http://es.dbpedia.org/resource/Gran_Turismo_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Turismo_(álbum)"
"http://es.dbpedia.org/resource/Gran_Turismo_(álbum)","http://es.dbpedia.org/property/actual","Gran Turismo"
"http://es.dbpedia.org/resource/Gran_Turismo_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/First_Band_on_the_Moon"
"http://es.dbpedia.org/resource/Gran_Turismo_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Cardigans"
"http://es.dbpedia.org/resource/Gran_Turismo_(álbum)","http://es.dbpedia.org/property/añoa",1996
