"subject","predicate","object"
"http://es.dbpedia.org/resource/Menil-Gondouin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ménil-Gondouin"
"http://es.dbpedia.org/resource/Menil_Gondouin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ménil-Gondouin"
"http://es.dbpedia.org/resource/Ménil_Gondouin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ménil-Gondouin"
"http://es.dbpedia.org/resource/Ménil-Gondouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ménil-Gondouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ménil-Gondouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ménil-Gondouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ménil-Gondouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ménil-Gondouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ménil-Gondouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ménil-Gondouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ménil-Gondouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ménil-Gondouin","http://www.w3.org/2000/01/rdf-schema#label","Ménil-Gondouin"
"http://es.dbpedia.org/resource/Ménil-Gondouin","http://www.w3.org/2000/01/rdf-schema#comment","Ménil-Gondouin (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Orne, en el distrito de Argentan y cantón de Putanges-Pont-Écrepin."
"http://es.dbpedia.org/resource/Ménil-Gondouin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9l0r"
"http://es.dbpedia.org/resource/Ménil-Gondouin","http://xmlns.com/foaf/0.1/name","Ménil-Gondouin"
"http://es.dbpedia.org/resource/Ménil-Gondouin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Orne"
