"subject","predicate","object"
"http://es.wikipedia.org/wiki/Theodor_Burchardi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theodor_Burchardi"
"http://es.dbpedia.org/resource/Theodor_Burchardi","http://www.w3.org/2000/01/rdf-schema#label","Theodor Burchardi"
"http://es.dbpedia.org/resource/Theodor_Burchardi","http://www.w3.org/2000/01/rdf-schema#comment","Theodor Burchardi (* 14 de mayo de 1892 en Homberg (Efze, Hesse) - † 12 de agosto de 1983 en Glücksburg) era un marino alemán que fue almirante en la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Theodor_Burchardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro_con_hojas_de_roble"
"http://es.dbpedia.org/resource/Theodor_Burchardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Theodor_Burchardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Theodor_Burchardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_primera_clase_del_Broche_de_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Theodor_Burchardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_la_Kriegsmarine"
"http://es.dbpedia.org/resource/Theodor_Burchardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theodor_Burchardi"
"http://es.dbpedia.org/resource/Theodor_Burchardi","http://dbpedia.org/ontology/wikiPageID",7328101
"http://es.dbpedia.org/resource/Theodor_Burchardi","http://dbpedia.org/ontology/wikiPageRevisionID",126746987
"http://es.dbpedia.org/resource/Theodor_Burchardi","http://dbpedia.org/ontology/wikiPageLength",6826
"http://es.dbpedia.org/resource/Theodor_Burchardi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theodor_Burchardi?oldid=126746987&ns=0"
"http://es.dbpedia.org/resource/Theodor_Burchardi","http://dbpedia.org/ontology/abstract","Theodor Burchardi (* 14 de mayo de 1892 en Homberg (Efze, Hesse) - † 12 de agosto de 1983 en Glücksburg) era un marino alemán que fue almirante en la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Theodor_Burchardi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theodor_Burchardi"
