"subject","predicate","object"
"http://es.dbpedia.org/resource/Partita_para_flauta_sola,_BWV_1013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_1,_BWV_1002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Bourrée_en_mi_menor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Suites_para_orquesta_(Bach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Composiciones_para_laúd_(Bach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach","http://www.w3.org/2000/01/rdf-schema#label","Suites de Johann Sebastian Bach"
"http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#prefLabel","Suites de Johann Sebastian Bach"
"http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suites_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach","http://dbpedia.org/ontology/wikiPageID",5706244
"http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach","http://dbpedia.org/ontology/wikiPageRevisionID",73417389
"http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Suites_de_Johann_Sebastian_Bach?oldid=73417389&ns=14"
"http://es.dbpedia.org/resource/Sonatas_y_partitas_para_violín_solo,_BWV_1001-1006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Suites_para_violonchelo_solo_(Bach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Aria_para_la_cuerda_de_sol_(Bach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Obertura_en_estilo_francés,_BWV_831","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_3,_BWV_1006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Suites_inglesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Suites_francesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Suite_inglesa_n.º_3,_BWV_808","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach"
