"subject","predicate","object"
"http://es.dbpedia.org/resource/Gens_Terencia","http://www.w3.org/2000/01/rdf-schema#label","Gens Terencia"
"http://es.dbpedia.org/resource/Gens_Terencia","http://www.w3.org/2000/01/rdf-schema#comment","La gens Terencia (en latín, gens Terentia) fue un conjunto de familias de la Antigua Roma que compartían el nomen Terencio. El miembro más antiguo de esta gens, Cayo Terencio Varrón, data de la segunda guerra púnica. La rama familiar más importante fue la de los ."
"http://es.dbpedia.org/resource/Gens_Terencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Terencia"
"http://es.dbpedia.org/resource/Gens_Terencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Gens_Terencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gens_Terencia"
"http://es.dbpedia.org/resource/Gens_Terencia","http://es.dbpedia.org/property/apellidos","Strachan"
"http://es.dbpedia.org/resource/Gens_Terencia","http://es.dbpedia.org/property/nombre","Christian C."
"http://es.dbpedia.org/resource/Gens_Terencia","http://es.dbpedia.org/property/título","Terentia"
"http://es.dbpedia.org/resource/Gens_Terencia","http://es.dbpedia.org/property/url","http://www.strachan.dk/family/terentius.htm%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Gens_Terencia","http://dbpedia.org/ontology/wikiPageID",7041591
"http://es.dbpedia.org/resource/Gens_Terencia","http://dbpedia.org/ontology/wikiPageRevisionID",121845488
"http://es.dbpedia.org/resource/Gens_Terencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strachan.dk/family/terentius.htm%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Gens_Terencia","http://dbpedia.org/ontology/wikiPageLength",1451
"http://es.dbpedia.org/resource/Gens_Terencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gens_Terencia?oldid=121845488&ns=0"
"http://es.dbpedia.org/resource/Gens_Terencia","http://dbpedia.org/ontology/abstract","La gens Terencia (en latín, gens Terentia) fue un conjunto de familias de la Antigua Roma que compartían el nomen Terencio. El miembro más antiguo de esta gens, Cayo Terencio Varrón, data de la segunda guerra púnica. La rama familiar más importante fue la de los ."
"http://es.dbpedia.org/resource/Gens_Terentia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gens_Terencia"
"http://es.wikipedia.org/wiki/Gens_Terencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gens_Terencia"
"http://dbpedia.org/resource/Terentia_(gens)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gens_Terencia"
