"subject","predicate","object"
"http://es.dbpedia.org/resource/Şahsiyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Şahsiyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Şahsiyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Şahsiyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Şahsiyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Şahsiyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Şahsiyet","http://www.w3.org/2000/01/rdf-schema#label","Şahsiyet"
"http://es.dbpedia.org/resource/Şahsiyet","http://www.w3.org/2000/01/rdf-schema#comment","Şahsiyet es una serie web turca producida por Ay Yapım para la plataforma Puhu TV.​ La ficción se destaca por posicionarse dentro de las mejores 25 series calificadas por los usuarios de IMDb.​"
"http://es.dbpedia.org/resource/Şahsiyet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Şahsiyet"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/cadena","Puhu TV"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Onur_Saylak"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/empresaProductora","Ay Yapım"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/guionista","Hakan Günday"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Crimen"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso_psicológico"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/idioma","Turco"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/imdb",7920978
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Estambul"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/localización","Kambura"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/música","Sertaç Özgümüş"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/música","Güntaç Özdemir"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/numEpisodios",12
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/otrasCadenas","osnPLAY"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/otrasCadenas","Tring"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/otrasCadenas","osn !ياهلا"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/otrasCadenas","JollyHD"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/paísDeOrigen","Turquía"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/primeraEmisión",17
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/productor","Pelin Diştaş"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/productor","Kerem Çatay"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Metin_Akdülger"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cansu_Dere"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Haluk_Bilginer"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/título","Şahsiyet"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/títuloAlternativo","Persona"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/últimaEmisión",8
"http://es.dbpedia.org/resource/Şahsiyet","http://dbpedia.org/ontology/wikiPageID",8742479
"http://es.dbpedia.org/resource/Şahsiyet","http://dbpedia.org/ontology/wikiPageRevisionID",128423380
"http://es.dbpedia.org/resource/Şahsiyet","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Şahsiyet","http://dbpedia.org/ontology/wikiPageLength",6109
"http://es.dbpedia.org/resource/Şahsiyet","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Şahsiyet","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Onur_Saylak"
"http://es.dbpedia.org/resource/Şahsiyet","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Thriller_psicológico"
"http://es.dbpedia.org/resource/Şahsiyet","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Crimen"
"http://es.dbpedia.org/resource/Şahsiyet","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Şahsiyet","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Metin_Akdülger"
"http://es.dbpedia.org/resource/Şahsiyet","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Haluk_Bilginer"
"http://es.dbpedia.org/resource/Şahsiyet","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cansu_Dere"
"http://es.dbpedia.org/resource/Şahsiyet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Şahsiyet?oldid=128423380&ns=0"
"http://es.dbpedia.org/resource/Şahsiyet","http://dbpedia.org/ontology/abstract","Şahsiyet es una serie web turca producida por Ay Yapım para la plataforma Puhu TV.​ La ficción se destaca por posicionarse dentro de las mejores 25 series calificadas por los usuarios de IMDb.​"
"http://es.wikipedia.org/wiki/Şahsiyet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Şahsiyet"
