"subject","predicate","object"
"http://es.dbpedia.org/resource/Kringlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kringlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/Kringlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Kringlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/Kringlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Kringlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kringlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Kringlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/Kringlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kringlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kringlan","http://www.w3.org/2000/01/rdf-schema#label","Kringlan"
"http://es.dbpedia.org/resource/Kringlan","http://www.w3.org/2000/01/rdf-schema#comment","Kringlan​ es el centro comercial más grande en Reikiavik con más de 170 tiendas, restaurantes y servicios. Construido en 1987, contiene de todo, desde una biblioteca, un teatro y un cine a una tienda de licores, tiendas de dulces y un pub. Ha crecido con los años, y se cree que ha sido la mayor amenaza para las tiendas del centro de la ciudad de Reikiavik. Kringlan también está compitiendo por los clientes con otro centro comercial, Smáralind en Kópavogur."
"http://es.dbpedia.org/resource/Kringlan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q005"
"http://es.dbpedia.org/resource/Kringlan","http://xmlns.com/foaf/0.1/name","Kringlan"
"http://es.dbpedia.org/resource/Kringlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Reikiavik"
"http://es.dbpedia.org/resource/Kringlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Islandia"
"http://es.dbpedia.org/resource/Kringlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Reikiavik"
"http://es.dbpedia.org/resource/Kringlan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kringlan"
"http://es.dbpedia.org/resource/Kringlan","http://es.dbpedia.org/property/apertura",13
"http://es.dbpedia.org/resource/Kringlan","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Kringlan","http://es.dbpedia.org/property/leyenda","Vista del centro comercial"
"http://es.dbpedia.org/resource/Kringlan","http://es.dbpedia.org/property/nombre","Kringlan"
"http://es.dbpedia.org/resource/Kringlan","http://es.dbpedia.org/property/tiendas",170
"http://es.dbpedia.org/resource/Kringlan","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Reikiavik"
"http://es.dbpedia.org/resource/Kringlan","http://dbpedia.org/ontology/wikiPageID",6435844
"http://es.dbpedia.org/resource/Kringlan","http://dbpedia.org/ontology/wikiPageRevisionID",119104518
"http://es.dbpedia.org/resource/Kringlan","http://dbpedia.org/ontology/wikiPageLength",2120
"http://es.dbpedia.org/resource/Kringlan","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Kringlan","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Reikiavik"
"http://es.dbpedia.org/resource/Kringlan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kringlan?oldid=119104518&ns=0"
"http://es.dbpedia.org/resource/Kringlan","http://dbpedia.org/ontology/abstract","Kringlan​ es el centro comercial más grande en Reikiavik con más de 170 tiendas, restaurantes y servicios. Construido en 1987, contiene de todo, desde una biblioteca, un teatro y un cine a una tienda de licores, tiendas de dulces y un pub. Ha crecido con los años, y se cree que ha sido la mayor amenaza para las tiendas del centro de la ciudad de Reikiavik. Kringlan también está compitiendo por los clientes con otro centro comercial, Smáralind en Kópavogur."
"http://dbpedia.org/resource/Kringlan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kringlan"
"http://es.wikipedia.org/wiki/Kringlan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kringlan"
