"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://www.w3.org/2000/01/rdf-schema#label","Línea del Alto Miño"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://www.w3.org/2000/01/rdf-schema#comment","La Línea del Alto Miño habría sido un ferrocarril que uniese la ciudad de Braga a Monçao, en Portugal, sirviendo el  interior."
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://xmlns.com/foaf/0.1/name","Línea del Alto Miño"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Braga"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_ferroviarias_extintas_de_Portugal"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_del_Alto_Miño"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://es.dbpedia.org/property/anchoVía","http://es.dbpedia.org/resource/Ferrocarril_de_vía_estrecha"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://es.dbpedia.org/property/apellido","GOMES"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://es.dbpedia.org/property/editorial","Edición del autor"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://es.dbpedia.org/property/estatus","No concluida"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://es.dbpedia.org/property/imagen","Antiga_estação_comboios-Braga.jpg"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://es.dbpedia.org/property/longitud","85.52"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://es.dbpedia.org/property/nombre","Línea del Alto Miño"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://es.dbpedia.org/property/nombre","Joaquim da Silva"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://es.dbpedia.org/property/pieImagen","Antigua estación de Braga"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/REFER"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ferrocarril"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://es.dbpedia.org/property/título","Braga y los Ferrocarriles"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://es.dbpedia.org/property/ubicación","Braga"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://es.dbpedia.org/property/vías",1
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://dbpedia.org/ontology/wikiPageID",5625732
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://dbpedia.org/ontology/wikiPageRevisionID",119040850
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fase-sa.pt/fotos/gca/CORREDOR_PORTO_VIGO_g.jpg"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cp.pt"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://dbpedia.org/ontology/MeanOfTransportation/length","8.552E7"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://dbpedia.org/ontology/wikiPageLength",17695
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://dbpedia.org/ontology/length",85520.0
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ferrocarril"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_del_Alto_Miño?oldid=119040850&ns=0"
"http://es.dbpedia.org/resource/Línea_del_Alto_Miño","http://dbpedia.org/ontology/abstract","La Línea del Alto Miño habría sido un ferrocarril que uniese la ciudad de Braga a Monçao, en Portugal, sirviendo el  interior."
"http://es.wikipedia.org/wiki/Línea_del_Alto_Miño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_del_Alto_Miño"
