"subject","predicate","object"
"http://es.dbpedia.org/resource/Diccionario_explicativo_de_la_lengua_rumana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dicționarul_explicativ_al_limbii_române"
"http://es.dbpedia.org/resource/Dictionarul_explicativ_al_limbii_romane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dicționarul_explicativ_al_limbii_române"
"http://es.dbpedia.org/resource/Dictionarul_explicativ_al_limbii_române","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dicționarul_explicativ_al_limbii_române"
"http://es.dbpedia.org/resource/Dicţionarul_explicativ_al_limbii_romane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dicționarul_explicativ_al_limbii_române"
"http://es.dbpedia.org/resource/Dicţionarul_explicativ_al_limbii_române","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dicționarul_explicativ_al_limbii_române"
"http://es.dbpedia.org/resource/Dicționarul_explicativ_al_limbii_romane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dicționarul_explicativ_al_limbii_române"
"http://es.dbpedia.org/resource/Dicționarul_explicativ_al_limbii_române","http://www.w3.org/2000/01/rdf-schema#label","Dicționarul explicativ al limbii române"
"http://es.dbpedia.org/resource/Dicționarul_explicativ_al_limbii_române","http://www.w3.org/2000/01/rdf-schema#comment","Dicționarul explicativ al limbii române (el Diccionario explicativo de la lengua rumana, conocido con la abreviatura DEX) es el diccionario más importante del idioma rumano, publicado por el Instituto de lingüística de la Academia Rumana (Institutul de Lingvistică ""Iorgu Iordan - Al. Rosetti"")."
"http://es.dbpedia.org/resource/Dicționarul_explicativ_al_limbii_române","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k29m"
"http://es.dbpedia.org/resource/Dicționarul_explicativ_al_limbii_române","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diccionarios_por_idioma"
"http://es.dbpedia.org/resource/Dicționarul_explicativ_al_limbii_române","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_rumano"
"http://es.dbpedia.org/resource/Dicționarul_explicativ_al_limbii_române","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dicționarul_explicativ_al_limbii_române"
"http://es.dbpedia.org/resource/Dicționarul_explicativ_al_limbii_române","http://dbpedia.org/ontology/wikiPageID",3284455
"http://es.dbpedia.org/resource/Dicționarul_explicativ_al_limbii_române","http://dbpedia.org/ontology/wikiPageRevisionID",124377720
"http://es.dbpedia.org/resource/Dicționarul_explicativ_al_limbii_române","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webdex.ro/"
"http://es.dbpedia.org/resource/Dicționarul_explicativ_al_limbii_române","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toatecuvintele.ro/"
"http://es.dbpedia.org/resource/Dicționarul_explicativ_al_limbii_române","http://dbpedia.org/ontology/wikiPageExternalLink","http://dexonline.ro"
"http://es.dbpedia.org/resource/Dicționarul_explicativ_al_limbii_române","http://dbpedia.org/ontology/wikiPageLength",1213
"http://es.dbpedia.org/resource/Dicționarul_explicativ_al_limbii_române","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dicționarul_explicativ_al_limbii_române?oldid=124377720&ns=0"
"http://es.dbpedia.org/resource/Dicționarul_explicativ_al_limbii_române","http://dbpedia.org/ontology/abstract","Dicționarul explicativ al limbii române (el Diccionario explicativo de la lengua rumana, conocido con la abreviatura DEX) es el diccionario más importante del idioma rumano, publicado por el Instituto de lingüística de la Academia Rumana (Institutul de Lingvistică ""Iorgu Iordan - Al. Rosetti""). Se editó por primera vez en 1975. En 1988 se publicó un suplemento, denominado DEX-S, donde se incluyeron las omisiones de la edición anterior. La segunda edición se publicó en 1996 en las que se incluyeron algunas definiciones nuevas y los cambios en la ortografía producidos en 1993. Esta edición tiene unas 65.000 entradas principales. La tercera edición se publicó en 2009."
"http://es.wikipedia.org/wiki/Dicționarul_explicativ_al_limbii_române","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dicționarul_explicativ_al_limbii_române"
"http://dbpedia.org/resource/Dicționarul_explicativ_al_limbii_române","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dicționarul_explicativ_al_limbii_române"
