"subject","predicate","object"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://www.w3.org/2000/01/rdf-schema#label","Días de cine (película)"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Días de cine es una película española dirigida por David Serrano de la Peña."
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://xmlns.com/foaf/0.1/name","Días de cine"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_cine"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Días_de_cine_(película)"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://es.dbpedia.org/property/dirección","David Serrano de la Peña"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Luis_Ramírez_(director_artístico)"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Kiko_de_la_Rica"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alberto_San_Juan"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://es.dbpedia.org/property/guion","David Serrano"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://es.dbpedia.org/property/imdb",475567
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Susana_Sánchez"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Nacho_Ruiz_Capillas"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Miguel_Malla"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://es.dbpedia.org/property/peluquería","http://es.dbpedia.org/resource/Fermín_Galán"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://es.dbpedia.org/property/producción","Tomás Cimadevilla, José Herrero de Egaña"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miguel_Rellán"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Tejero"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_San_Juan"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Gutiérrez_(actor)"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Malena_Alterio"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nathalie_Poza"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://es.dbpedia.org/property/título","Días de cine"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://es.dbpedia.org/property/títuloOriginal","Días de cine"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Beatriz_San_Juan"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://dbpedia.org/ontology/wikiPageID",746111
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",126153538
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://dbpedia.org/ontology/wikiPageLength",1682
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://dbpedia.org/ontology/imdbId","0475567"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Kiko_de_la_Rica"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Serrano_de_la_Peña"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Nacho_Ruiz_Capillas"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Miguel_Malla"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Tomás_Cimadevilla"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_San_Juan"
