"subject","predicate","object"
"http://es.wikipedia.org/wiki/Othe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Othe"
"http://dbpedia.org/resource/Othe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Othe"
"http://es.dbpedia.org/resource/Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Othe","http://www.w3.org/2000/01/rdf-schema#label","Othe"
"http://es.dbpedia.org/resource/Othe","http://www.w3.org/2000/01/rdf-schema#comment","Othe  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Briey y cantón de Longuyon."
"http://es.dbpedia.org/resource/Othe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdm5m"
"http://es.dbpedia.org/resource/Othe","http://xmlns.com/foaf/0.1/name","Othe"
"http://es.dbpedia.org/resource/Othe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Othe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Othe"
"http://es.dbpedia.org/resource/Othe","http://es.dbpedia.org/property/códigoPostal",54260
"http://es.dbpedia.org/resource/Othe","http://es.dbpedia.org/property/dirigentesNombres","Claude Michel desde 2001"
"http://es.dbpedia.org/resource/Othe","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Othe","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Othe","http://es.dbpedia.org/property/elevaciónAlta",310
"http://es.dbpedia.org/resource/Othe","http://es.dbpedia.org/property/elevaciónBaja",188
"http://es.dbpedia.org/resource/Othe","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Othe","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Othe","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Othe","http://es.dbpedia.org/property/nombre","Othe"
"http://es.dbpedia.org/resource/Othe","http://es.dbpedia.org/property/población",32
"http://es.dbpedia.org/resource/Othe","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Othe","http://es.dbpedia.org/property/superficie",297
"http://es.dbpedia.org/resource/Othe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Longuyon"
"http://es.dbpedia.org/resource/Othe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Briey"
"http://es.dbpedia.org/resource/Othe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Longuyon"
"http://es.dbpedia.org/resource/Othe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Othe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Meurthe_y_Mosela"
