"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Congresistas_por_Arequipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Congresistas_por_Arequipa","http://www.w3.org/2000/01/rdf-schema#label","Congresistas por Arequipa"
"http://es.dbpedia.org/resource/Categoría:Congresistas_por_Arequipa","http://www.w3.org/2004/02/skos/core#prefLabel","Congresistas por Arequipa"
"http://es.dbpedia.org/resource/Categoría:Congresistas_por_Arequipa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Arequipa"
"http://es.dbpedia.org/resource/Categoría:Congresistas_por_Arequipa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Congresistas_por_Arequipa","http://dbpedia.org/ontology/wikiPageID",9347788
"http://es.dbpedia.org/resource/Categoría:Congresistas_por_Arequipa","http://dbpedia.org/ontology/wikiPageRevisionID",124640752
"http://es.dbpedia.org/resource/Categoría:Congresistas_por_Arequipa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Congresistas_por_Arequipa?oldid=124640752&ns=14"
"http://es.dbpedia.org/resource/Ana_María_Solórzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Arequipa"
"http://es.dbpedia.org/resource/Ana_María_Choquehuanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Arequipa"
"http://es.dbpedia.org/resource/Edgar_Alarcón_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Arequipa"
"http://es.dbpedia.org/resource/Miguel_Román_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Arequipa"
"http://es.dbpedia.org/resource/Lourdes_Mendoza_del_Solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Arequipa"
"http://es.dbpedia.org/resource/Alejandra_Aramayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Arequipa"
"http://es.dbpedia.org/resource/Gustavo_Rondón_Fundinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Arequipa"
"http://es.dbpedia.org/resource/Juan_Carlos_Eguren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Arequipa"
"http://es.dbpedia.org/resource/Justiniano_Apaza_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Arequipa"
"http://es.dbpedia.org/resource/Marco_Falconí_Picardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Arequipa"
