"subject","predicate","object"
"http://dbpedia.org/resource/Barbara_Williams_(actress)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbara_Williams"
"http://es.dbpedia.org/resource/Relaciones_(Star_Trek:_La_nueva_generación)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Barbara_Williams"
"http://es.dbpedia.org/resource/Relaciones_(Star_Trek:_La_nueva_generación)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Barbara_Williams"
"http://es.dbpedia.org/resource/Barbara_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barbara_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barbara_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barbara_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barbara_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbara_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barbara_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barbara_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barbara_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barbara_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barbara_Williams","http://www.w3.org/2000/01/rdf-schema#label","Barbara Williams"
"http://es.dbpedia.org/resource/Barbara_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Williams (nacida en Isla de Vancouver, Canadá, 1953) es una actriz canadiense. Williams protagonizó las películas Thief of Hearts en 1984, Watchers en 1988 Oh, What a Night en 1992. Obtuvo una nominación al premio Genie en su edición No. 21 en la categoría ""mejor actriz de soporte"" por la película canadiense Love Come Down.​"
"http://es.dbpedia.org/resource/Barbara_Williams","http://xmlns.com/foaf/0.1/name","Barbara Williams"
"http://es.dbpedia.org/resource/Barbara_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Canadá"
"http://es.dbpedia.org/resource/Barbara_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Barbara_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbara_Williams"
"http://es.dbpedia.org/resource/Barbara_Williams","http://es.dbpedia.org/property/fechaDeNacimiento",1953
"http://es.dbpedia.org/resource/Barbara_Williams","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Barbara_Williams","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Isla_de_Vancouver"
"http://es.dbpedia.org/resource/Barbara_Williams","http://es.dbpedia.org/property/nombre","Barbara Williams"
"http://es.dbpedia.org/resource/Barbara_Williams","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Barbara_Williams","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Tom_Hayden"
"http://es.dbpedia.org/resource/Barbara_Williams","http://es.dbpedia.org/property/periodo",1978
"http://es.dbpedia.org/resource/Barbara_Williams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Isla_de_Vancouver"
"http://es.dbpedia.org/resource/Barbara_Williams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Barbara_Williams","http://dbpedia.org/ontology/wikiPageID",7548084
"http://es.dbpedia.org/resource/Barbara_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",124202897
"http://es.dbpedia.org/resource/Barbara_Williams","http://dbpedia.org/ontology/wikiPageLength",2079
"http://es.dbpedia.org/resource/Barbara_Williams","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Barbara_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbara_Williams?oldid=124202897&ns=0"
"http://es.dbpedia.org/resource/Barbara_Williams","http://dbpedia.org/ontology/abstract","Barbara Williams (nacida en Isla de Vancouver, Canadá, 1953) es una actriz canadiense. Williams protagonizó las películas Thief of Hearts en 1984, Watchers en 1988 Oh, What a Night en 1992. Obtuvo una nominación al premio Genie en su edición No. 21 en la categoría ""mejor actriz de soporte"" por la película canadiense Love Come Down.​"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Barbara_Williams"
"http://es.dbpedia.org/resource/Inventing_the_Abbotts","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Barbara_Williams"
"http://es.dbpedia.org/resource/Peter_Gunn_(película_de_1989)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Barbara_Williams"
"http://es.dbpedia.org/resource/Watchers","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Barbara_Williams"
"http://es.dbpedia.org/resource/Perfect_Pie","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Barbara_Williams"
"http://es.dbpedia.org/resource/Perfect_Pie","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Barbara_Williams"
"http://es.wikipedia.org/wiki/Barbara_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbara_Williams"
