"subject","predicate","object"
"http://dbpedia.org/resource/Keisuke_Hoshino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keisuke_Hoshino"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://www.w3.org/2000/01/rdf-schema#label","Keisuke Hoshino"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://www.w3.org/2000/01/rdf-schema#comment","Keisuke Hoshino (星野 圭佑 Hoshino Keisuke?, nacido el 21 de agosto de 1985 en Gunma) es un exfutbolista japonés.​​ Jugaba de defensa y su último club fue el ."
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://xmlns.com/foaf/0.1/name","Keisuke Hoshino"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Gunma"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keisuke_Hoshino"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Mito_HollyHock"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FK_Auda"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://es.dbpedia.org/property/equipos","*  Mito HollyHock 
*  Tochigi Uva FC 
*  FK Liepāja 
*  FK Auda"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Gunma"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://es.dbpedia.org/property/nombre","Keisuke Hoshino"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://es.dbpedia.org/property/retiro",2016
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Gunma"
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://dbpedia.org/ontology/wikiPageID",8659556
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://dbpedia.org/ontology/wikiPageRevisionID",118490062
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://dbpedia.org/ontology/wikiPageLength",2553
"http://es.dbpedia.org/resource/Keisuke_Hoshino","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FK_Auda"
