"subject","predicate","object"
"http://es.wikipedia.org/wiki/Extensión_de_Kan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Extensión_de_Kan"
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://www.w3.org/2000/01/rdf-schema#label","Extensión de Kan"
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://www.w3.org/2000/01/rdf-schema#comment","Las extensiones de Kan son construcciones universales en teoría de categorías, una rama de las matemáticas. Están estrechamente relacionadas con las adjunciones, pero también con los límites y los . Reciben su nombre de Daniel M. Kan, que construyó algunas de estas extensiones usando límites en 1960."
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_categorías"
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Extensión_de_Kan"
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://es.dbpedia.org/property/apellidos","Cartan"
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://es.dbpedia.org/property/apellidos","Eilenberg"
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Princeton_University_Press"
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://es.dbpedia.org/property/enlaceautor","Saunders Mac Lane"
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://es.dbpedia.org/property/enlaceautor","Samuel Eilenberg"
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://es.dbpedia.org/property/enlaceautor","Henri Cartan"
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://es.dbpedia.org/property/nombre","Henri"
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://es.dbpedia.org/property/nombre","Samuel"
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Categories_for_the_Working_Mathematician"
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://es.dbpedia.org/property/título","Homological algebra"
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://es.dbpedia.org/property/ubicación","New York, NY"
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://es.dbpedia.org/property/ubicación","Princeton, New Jersey"
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://es.dbpedia.org/property/volumen",5
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://es.dbpedia.org/property/volumen",19
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://dbpedia.org/ontology/wikiPageID",8645284
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://dbpedia.org/ontology/wikiPageRevisionID",121168601
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://dbpedia.org/ontology/wikiPageLength",1902
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Extensión_de_Kan?oldid=121168601&ns=0"
"http://es.dbpedia.org/resource/Extensión_de_Kan","http://dbpedia.org/ontology/abstract","Las extensiones de Kan son construcciones universales en teoría de categorías, una rama de las matemáticas. Están estrechamente relacionadas con las adjunciones, pero también con los límites y los . Reciben su nombre de Daniel M. Kan, que construyó algunas de estas extensiones usando límites en 1960."
"http://dbpedia.org/resource/Kan_extension","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Extensión_de_Kan"
