"subject","predicate","object"
"http://dbpedia.org/resource/Sargento_José_Félix_López","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sargento_José_Félix_López"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://www.w3.org/2000/01/rdf-schema#label","Sargento José Félix López"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://www.w3.org/2000/01/rdf-schema#comment","Sargento José Félix López es una ciudad y municipio del departamento de Concepción, Paraguay.​"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://xmlns.com/foaf/0.1/name","Sargento López"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://xmlns.com/foaf/0.1/nick","Puentesiño"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Concepción"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sargento_José_Félix_López"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://es.dbpedia.org/property/apodo","Puentesiño"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://es.dbpedia.org/property/campo","0.0"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Presupuesto_público"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://es.dbpedia.org/property/cp",8700
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://es.dbpedia.org/property/dirigentesNombres","María Laude Morel"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://es.dbpedia.org/property/fundaciónFechas",7
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://es.dbpedia.org/property/gentilicio","Lopense"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://es.dbpedia.org/property/idioma","Castellano y Guaraní"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://es.dbpedia.org/property/mapaLoc","Paraguay"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://es.dbpedia.org/property/nombre","Sargento López"
