"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2000/01/rdf-schema#label","Gustav Tammann"
"http://es.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Heinrich Johann Apollon Tammann (Yamburg, actual Kingisepp, 28 de mayo de 1861 - Gotinga, 17 de diciembre de 1938) fue un químico y físico ruso que realizó importantes contribuciones en los campos de las soluciones sólidas, los equilibrios heterogéneos, la cristalización y la metalurgia.​"
"http://es.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddf2_5"
"http://es.dbpedia.org/resource/Gustav_Tammann","http://xmlns.com/foaf/0.1/name","Gustav Tammann"
"http://es.dbpedia.org/resource/Gustav_Tammann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Gustav_Tammann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tartu"
"http://es.dbpedia.org/resource/Gustav_Tammann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Estonia"
"http://es.dbpedia.org/resource/Gustav_Tammann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Rusia"
"http://es.dbpedia.org/resource/Gustav_Tammann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gustav_Tammann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Química"
