"subject","predicate","object"
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://www.w3.org/2000/01/rdf-schema#label","Puebla Athletic Club"
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Puebla Athletic Club fue un club atlético de que practicaba varios deportes el cual fue fundado en el año 1895​ por un grupo de inmigrantes británicos en la ciudad de Puebla, México. El Club participó en la Liga Mexicana de Football Amateur Association de 1904 a 1907."
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czd36v"
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://xmlns.com/foaf/0.1/name","Puebla A.C."
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://xmlns.com/foaf/0.1/name","Puebla Atletic Club."
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://xmlns.com/foaf/0.1/nick","Puebla"
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_México"
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1895"
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Puebla_de_Zaragoza"
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1907"
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1895"
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puebla_Athletic_Club"
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://es.dbpedia.org/property/capacidad",13562
"http://es.dbpedia.org/resource/Puebla_Athletic_Club","http://es.dbpedia.org/property/desaparición",1907
