"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mrinalini_Sarabhai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mrinalini_Sarabhai"
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://www.w3.org/2000/01/rdf-schema#label","Mrinalini Sarabhai"
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://www.w3.org/2000/01/rdf-schema#comment","Mrinalini Sarabhai (en hindi, मृणालिनी साराभाई; Kerala, 11 de mayo de 1918 – 21 de enero de 2016)​ fue una bailarina clásica, coreógrafa e instructora india, fundadora de la Academia Darpana de las Artes Escénicas, un instituto que imparte entrenamiento de baile, drama, música y títeres, en la ciudad de Ahmedabad. Recibió muchos premios y menciones en reconocimiento a su contribución en el arte.Contribuyó a formar a cerca de 18 000 estudiantes en bharatanatyam y kathakali."
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_India"
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Académico_Sangeet_Natak"
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_India"
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kerala"
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jainistas_de_India"
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Anglia_del_Este"
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mrinalini_Sarabhai"
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://es.dbpedia.org/property/descripción","Mrinalini Sarabhai en 1948."
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://es.dbpedia.org/property/hijos","Mallika y Kartikeya"
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://es.dbpedia.org/property/imagen","Mrinalini Sarabhai.jpg"
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://es.dbpedia.org/property/nombreDeNacimiento","Mrinalini Sarabhai"
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://es.dbpedia.org/property/tamaño",120
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://dbpedia.org/ontology/wikiPageID",7263898
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://dbpedia.org/ontology/wikiPageRevisionID",126064423
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://dbpedia.org/ontology/wikiPageLength",2353
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Mrinalini_Sarabhai__Person__1"
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mrinalini_Sarabhai?oldid=126064423&ns=0"
"http://es.dbpedia.org/resource/Mrinalini_Sarabhai","http://dbpedia.org/ontology/abstract","Mrinalini Sarabhai (en hindi, मृणालिनी साराभाई; Kerala, 11 de mayo de 1918 – 21 de enero de 2016)​ fue una bailarina clásica, coreógrafa e instructora india, fundadora de la Academia Darpana de las Artes Escénicas, un instituto que imparte entrenamiento de baile, drama, música y títeres, en la ciudad de Ahmedabad. Recibió muchos premios y menciones en reconocimiento a su contribución en el arte.Contribuyó a formar a cerca de 18 000 estudiantes en bharatanatyam y kathakali."
"http://dbpedia.org/resource/Mrinalini_Sarabhai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mrinalini_Sarabhai"
