"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Flaming_Lips_with_Neon_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Flaming_Lips_with_Neon_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Flaming_Lips_with_Neon_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Flaming_Lips_with_Neon_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Flaming_Lips_with_Neon_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Flaming_Lips_with_Neon_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Flaming_Lips_with_Neon_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Flaming_Lips_with_Neon_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Flaming_Lips_with_Neon_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Flaming_Lips_with_Neon_Indian","http://www.w3.org/2000/01/rdf-schema#label","The Flaming Lips with Neon Indian"
"http://es.dbpedia.org/resource/The_Flaming_Lips_with_Neon_Indian","http://www.w3.org/2000/01/rdf-schema#comment","The Flaming Lips with Neon Indian es un EP colaborativo de la banda de rock The Flaming Lips y el artista de música electrónica Neon Indian como parte de la serie The Flaming Lips 2011. Es una edición limitado en vinilo de color distribuido sólo en Estados Unidos. La canción ""Is David Bowie Dying?"" apareció posteriormente en The Flaming Lips and Heady Fwends."
"http://es.dbpedia.org/resource/The_Flaming_Lips_with_Neon_Indian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxhlq"
"http://es.dbpedia.org/resource/The_Flaming_Lips_with_Neon_Indian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Flaming_Lips_with_Neon_Indian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Flaming_Lips"
"http://es.dbpedia.org/resource/The_Flaming_Lips_with_Neon_Indian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/The_Flaming_Lips_with_Neon_Indian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_electrónica"
"http://es.dbpedia.org/resource/The_Flaming_Lips_with_Neon_Indian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_experimental"
"http://es.dbpedia.org/resource/The_Flaming_Lips_with_Neon_Indian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2011"
