"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Andorra","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Andorra"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Andorra","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Andorra"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Andorra","http://dbpedia.org/ontology/wikiPageID",6503510
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Andorra","http://dbpedia.org/ontology/wikiPageRevisionID",116014508
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Andorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Andorra?oldid=116014508&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Andorra"
