"subject","predicate","object"
"http://es.dbpedia.org/resource/Boj_de_las_Baleares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buxus_balearica"
"http://es.dbpedia.org/resource/Boj_mallorquín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buxus_balearica"
"http://es.dbpedia.org/resource/Buxus_haleppica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buxus_balearica"
"http://es.dbpedia.org/resource/Boj_de_Baleares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buxus_balearica"
"http://dbpedia.org/resource/Buxus_balearica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buxus_balearica"
"http://es.dbpedia.org/resource/Buxus_balearica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Buxus_balearica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Buxus_balearica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Buxus_balearica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buxus_balearica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Buxus_balearica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Buxus_balearica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Buxus_balearica","http://www.w3.org/2000/01/rdf-schema#label","Buxus balearica"
"http://es.dbpedia.org/resource/Buxus_balearica","http://www.w3.org/2000/01/rdf-schema#comment","Buxus balearica, o boj balear, es un arbusto o pequeño árbol siempreverde, propio del bosque mediterráneo, donde crece en forma silvestre en Argelia, Marruecos, la Isla de Cerdeña y España."
