"subject","predicate","object"
"http://es.dbpedia.org/resource/Infini","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Target_Earth"
"http://es.dbpedia.org/resource/Infini","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Target_Earth"
"http://es.wikipedia.org/wiki/Target_Earth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Target_Earth"
"http://es.dbpedia.org/resource/Target_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Target_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Target_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Target_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Target_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Target_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Target_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Target_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Target_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Target_Earth","http://www.w3.org/2000/01/rdf-schema#label","Target Earth"
"http://es.dbpedia.org/resource/Target_Earth","http://www.w3.org/2000/01/rdf-schema#comment","Target Earth es el decimotercer álbum de estudio de Voivod, editado por Century Media Records en 2013. Este trabajo marcó el ingreso del guitarrista Daniel Mongrain, y el regreso del bajista Jean-Yves Thériault, en reemplazo de Jason Newsted."
"http://es.dbpedia.org/resource/Target_Earth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0snypt1"
"http://es.dbpedia.org/resource/Target_Earth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2013"
"http://es.dbpedia.org/resource/Target_Earth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Voivod"
"http://es.dbpedia.org/resource/Target_Earth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Target_Earth"
"http://es.dbpedia.org/resource/Target_Earth","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Infini"
"http://es.dbpedia.org/resource/Target_Earth","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Voivod"
"http://es.dbpedia.org/resource/Target_Earth","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/Target_Earth","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Century_Media_Records"
"http://es.dbpedia.org/resource/Target_Earth","http://es.dbpedia.org/property/duración","3395.0"
"http://es.dbpedia.org/resource/Target_Earth","http://es.dbpedia.org/property/grabación",2010
"http://es.dbpedia.org/resource/Target_Earth","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Target_Earth","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Target_Earth","http://es.dbpedia.org/property/nombre","Target Earth"
"http://es.dbpedia.org/resource/Target_Earth","http://es.dbpedia.org/property/productor","Voivod"
"http://es.dbpedia.org/resource/Target_Earth","http://es.dbpedia.org/property/publicación",2013
"http://es.dbpedia.org/resource/Target_Earth","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/wikiPageID",6150463
"http://es.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/wikiPageRevisionID",119400359
"http://es.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/Work/runtime","56.583333333333336"
"http://es.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/wikiPageLength",1361
"http://es.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/runtime",3395.0
"http://es.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/title","Target Earth"
"http://es.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Voivod"
"http://es.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Infini"
"http://es.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Voivod"
"http://es.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Century_Media_Records"
"http://es.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Target_Earth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Target_Earth?oldid=119400359&ns=0"
"http://es.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/abstract","Target Earth es el decimotercer álbum de estudio de Voivod, editado por Century Media Records en 2013. Este trabajo marcó el ingreso del guitarrista Daniel Mongrain, y el regreso del bajista Jean-Yves Thériault, en reemplazo de Jason Newsted."
"http://dbpedia.org/resource/Target_Earth_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Target_Earth"
