"subject","predicate","object"
"http://es.dbpedia.org/resource/Plato_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plato_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plato_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plato_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plato_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plato_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plato_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plato_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plato_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plato_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Plato (Misuri)"
"http://es.dbpedia.org/resource/Plato_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","Plato es una villa ubicada en el condado de Texas en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 109 habitantes y una densidad poblacional de 111,63 personas por km².​"
"http://es.dbpedia.org/resource/Plato_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9nbm"
"http://es.dbpedia.org/resource/Plato_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Plato_(Misuri)","http://xmlns.com/foaf/0.1/name","Plato"
"http://es.dbpedia.org/resource/Plato_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Misuri"
"http://es.dbpedia.org/resource/Plato_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Texas_(Misuri)"
"http://es.dbpedia.org/resource/Plato_(Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plato_(Misuri)"
"http://es.dbpedia.org/resource/Plato_(Misuri)","http://es.dbpedia.org/property/cp",65552
"http://es.dbpedia.org/resource/Plato_(Misuri)","http://es.dbpedia.org/property/código",2399686
"http://es.dbpedia.org/resource/Plato_(Misuri)","http://es.dbpedia.org/property/densidad",11163
"http://es.dbpedia.org/resource/Plato_(Misuri)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Plato_(Misuri)","http://es.dbpedia.org/property/elevaciónMedia",353
"http://es.dbpedia.org/resource/Plato_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Plato_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
