"subject","predicate","object"
"http://es.dbpedia.org/resource/Mosqueta_de_Yungas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemitriccus_spodiops"
"http://es.dbpedia.org/resource/Titirijí_boliviano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemitriccus_spodiops"
"http://dbpedia.org/resource/Yungas_tody-tyrant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hemitriccus_spodiops"
"http://es.wikipedia.org/wiki/Hemitriccus_spodiops","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemitriccus_spodiops"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://www.w3.org/2000/01/rdf-schema#label","Hemitriccus spodiops"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://www.w3.org/2000/01/rdf-schema#comment","El titirijí boliviano​ (Hemitriccus spodiops), también denominado mosqueta de Yungas,​ es una especie de ave paseriforme perteneciente al género Hemitriccus integrado en la familia Tyrannidae. Es endémico de Bolivia."
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6spj"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://xmlns.com/foaf/0.1/name","Titirijí boliviano"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Berlepsch"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemitriccus"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Bolivia"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1901"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemitriccus_spodiops"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://es.dbpedia.org/property/binomial","Hemitriccus spodiops"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://es.dbpedia.org/property/genus","Hemitriccus"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://es.dbpedia.org/property/name","Titirijí boliviano"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://es.dbpedia.org/property/species","H. spodiops"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://es.dbpedia.org/property/synonyms","Euscarthmus spodiops"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://dbpedia.org/ontology/wikiPageID",6461012
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://dbpedia.org/ontology/wikiPageRevisionID",129451133
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/yungas-tody-tyrant-hemitriccus-spodiops"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Hemitriccus-spodiops"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://dbpedia.org/ontology/wikiPageLength",3917
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://dbpedia.org/ontology/synonym","Euscarthmus spodiops"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hemitriccus"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hemitriccus_spodiops?oldid=129451133&ns=0"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://dbpedia.org/ontology/abstract","El titirijí boliviano​ (Hemitriccus spodiops), también denominado mosqueta de Yungas,​ es una especie de ave paseriforme perteneciente al género Hemitriccus integrado en la familia Tyrannidae. Es endémico de Bolivia."
"http://es.dbpedia.org/resource/Euscarthmus_spodiops","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemitriccus_spodiops"
