"subject","predicate","object"
"http://es.dbpedia.org/resource/Convair_Kingfish","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Edwin_Land"
"http://es.dbpedia.org/resource/Edwin_Land","http://www.w3.org/2000/01/rdf-schema#label","Edwin Land"
"http://es.dbpedia.org/resource/Edwin_Land","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017fks"
"http://es.dbpedia.org/resource/Edwin_Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edwin_Land"
"http://es.dbpedia.org/resource/Edwin_Land","http://dbpedia.org/ontology/wikiPageID",1171120
"http://es.dbpedia.org/resource/Edwin_Land","http://dbpedia.org/ontology/wikiPageRevisionID",11310920
"http://es.dbpedia.org/resource/Edwin_Land","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edwin_Herbert_Land"
"http://es.dbpedia.org/resource/Edwin_Land","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Edwin_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edwin_Land?oldid=11310920&ns=0"
"http://es.wikipedia.org/wiki/Edwin_Land","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edwin_Land"
