"subject","predicate","object"
"http://es.dbpedia.org/resource/Momentos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Momentos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Momentos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Momentos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Momentos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Momentos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Momentos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Momentos_(película)","http://www.w3.org/2000/01/rdf-schema#label","Momentos (película)"
"http://es.dbpedia.org/resource/Momentos_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Momentos es una película argentina de 1981, dirigida por María Luisa Bemberg y protagonizada por Héctor Bidonde, Graciela Dufau y Miguel Ángel Solá. Se estrenó el 7 de mayo de 1981."
"http://es.dbpedia.org/resource/Momentos_(película)","http://xmlns.com/foaf/0.1/name","Momentos"
"http://es.dbpedia.org/resource/Momentos_(película)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150215062630/http:/marialuisabemberg.com/peliculas-dirigidas-momentos.php"
"http://es.dbpedia.org/resource/Momentos_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
"http://es.dbpedia.org/resource/Momentos_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Mar_del_Plata"
"http://es.dbpedia.org/resource/Momentos_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Momentos_(película)"
"http://es.dbpedia.org/resource/Momentos_(película)","http://es.dbpedia.org/property/dirección","María Luisa Bemberg"
"http://es.dbpedia.org/resource/Momentos_(película)","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Momentos_(película)","http://es.dbpedia.org/property/estreno",1981
"http://es.dbpedia.org/resource/Momentos_(película)","http://es.dbpedia.org/property/fotografía","Miguel Rodríguez"
"http://es.dbpedia.org/resource/Momentos_(película)","http://es.dbpedia.org/property/guion","María Luisa Bemberg"
"http://es.dbpedia.org/resource/Momentos_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Marcelo_Pichon_Rivière"
"http://es.dbpedia.org/resource/Momentos_(película)","http://es.dbpedia.org/property/guion",""
"http://es.dbpedia.org/resource/Momentos_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Momentos_(película)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Momentos_(película)","http://es.dbpedia.org/property/montaje","Miguel Pérez"
"http://es.dbpedia.org/resource/Momentos_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Luis_María_Serra"
"http://es.dbpedia.org/resource/Momentos_(película)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Momentos_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Lita_Stantic"
"http://es.dbpedia.org/resource/Momentos_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Graciela_Dufau"
"http://es.dbpedia.org/resource/Momentos_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Héctor_Bidonde"
"http://es.dbpedia.org/resource/Momentos_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miguel_Ángel_Solá"
"http://es.dbpedia.org/resource/Momentos_(película)","http://es.dbpedia.org/property/título","Momentos"
"http://es.dbpedia.org/resource/Momentos_(película)","http://dbpedia.org/ontology/wikiPageID",4145670
"http://es.dbpedia.org/resource/Momentos_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",124149671
"http://es.dbpedia.org/resource/Momentos_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150215062630/http:/marialuisabemberg.com/peliculas-dirigidas-momentos.php"
"http://es.dbpedia.org/resource/Momentos_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0081174/"
"http://es.dbpedia.org/resource/Momentos_(película)","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Momentos_(película)","http://dbpedia.org/ontology/wikiPageLength",2813
"http://es.dbpedia.org/resource/Momentos_(película)","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Momentos_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Momentos_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/María_Luisa_Bemberg"
"http://es.dbpedia.org/resource/Momentos_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Momentos_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Luis_María_Serra"
"http://es.dbpedia.org/resource/Momentos_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Lita_Stantic"
"http://es.dbpedia.org/resource/Momentos_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Graciela_Dufau"
"http://es.dbpedia.org/resource/Momentos_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Héctor_Bidonde"
"http://es.dbpedia.org/resource/Momentos_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miguel_Ángel_Solá"
"http://es.dbpedia.org/resource/Momentos_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marcelo_Pichon_Rivière"
"http://es.dbpedia.org/resource/Momentos_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/María_Luisa_Bemberg"
"http://es.dbpedia.org/resource/Momentos_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Momentos_(película)?oldid=124149671&ns=0"
"http://es.dbpedia.org/resource/Momentos_(película)","http://dbpedia.org/ontology/abstract","Momentos es una película argentina de 1981, dirigida por María Luisa Bemberg y protagonizada por Héctor Bidonde, Graciela Dufau y Miguel Ángel Solá. Se estrenó el 7 de mayo de 1981."
"http://es.wikipedia.org/wiki/Momentos_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Momentos_(película)"
