"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_de_Montcada","http://www.w3.org/2000/01/rdf-schema#label","Calle de Montcada"
"http://es.dbpedia.org/resource/Calle_de_Montcada","http://www.w3.org/2000/01/rdf-schema#comment","La calle de Montcada se encuentra en la ciudad de Barcelona en España. La calle de Montcada fue abierta a mediados del siglo XII por la familia del mismo nombre a fin de comunicar los barrios barceloneses de la Bòria y el de La Ribera. Los terrenos eran propiedad de los  y pronto se convirtió en la vía burguesa por excelencia de la ciudad medieval. Numerosos palacios abrieron sus puertas a esta calle entre los siglos XIV y XVIII, momento en que comenzó el declive del carácter burgués de esta calle."
"http://es.dbpedia.org/resource/Calle_de_Montcada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_Barcelona"
"http://es.dbpedia.org/resource/Calle_de_Montcada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sant_Pere,_Santa_Caterina_i_la_Ribera"
"http://es.dbpedia.org/resource/Calle_de_Montcada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Calle_de_Montcada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Barcelona"
"http://es.dbpedia.org/resource/Calle_de_Montcada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_de_Montcada"
"http://es.dbpedia.org/resource/Calle_de_Montcada","http://es.dbpedia.org/property/código","RI-53-0000015"
"http://es.dbpedia.org/resource/Calle_de_Montcada","http://es.dbpedia.org/property/declaración",26
"http://es.dbpedia.org/resource/Calle_de_Montcada","http://es.dbpedia.org/property/figura","Conjunto histórico"
"http://es.dbpedia.org/resource/Calle_de_Montcada","http://es.dbpedia.org/property/imagen","Carrer Montcada2-Barcelona.jpg"
"http://es.dbpedia.org/resource/Calle_de_Montcada","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Calle_de_Montcada","http://es.dbpedia.org/property/nombre","Calle de Montcada"
"http://es.dbpedia.org/resource/Calle_de_Montcada","http://es.dbpedia.org/property/pieimagen","Calle Montcada, entrada al Museo Picasso."
"http://es.dbpedia.org/resource/Calle_de_Montcada","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Calle_de_Montcada","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Calle_de_Montcada","http://dbpedia.org/ontology/wikiPageID",364531
"http://es.dbpedia.org/resource/Calle_de_Montcada","http://dbpedia.org/ontology/wikiPageRevisionID",130191747
"http://es.dbpedia.org/resource/Calle_de_Montcada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poblesdecatalunya.cat/municipi.php%3Fm=080193C02"
"http://es.dbpedia.org/resource/Calle_de_Montcada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130724101750/http:/www.museutextil.bcn.es/"
"http://es.dbpedia.org/resource/Calle_de_Montcada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museupicasso.bcn.es"
"http://es.dbpedia.org/resource/Calle_de_Montcada","http://dbpedia.org/ontology/wikiPageLength",2919
"http://es.dbpedia.org/resource/Calle_de_Montcada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_de_Montcada?oldid=130191747&ns=0"
"http://es.dbpedia.org/resource/Calle_de_Montcada","http://dbpedia.org/ontology/abstract","La calle de Montcada se encuentra en la ciudad de Barcelona en España. La calle de Montcada fue abierta a mediados del siglo XII por la familia del mismo nombre a fin de comunicar los barrios barceloneses de la Bòria y el de La Ribera. Los terrenos eran propiedad de los  y pronto se convirtió en la vía burguesa por excelencia de la ciudad medieval. Numerosos palacios abrieron sus puertas a esta calle entre los siglos XIV y XVIII, momento en que comenzó el declive del carácter burgués de esta calle. Hoy en día esta calle es el núcleo de la arquitectura civil de la ciudad medieval más importante y podemos encontrar en ella magníficos ejemplos de la arquitectura gótica civil barcelonesa como son los palacios de Berenguer de Aguilar (sede del Museo Picasso), Cervelló-Giudice (Galería Maeght), Dalmases, de los Marqueses de Llió (Museo Etnológico y de Culturas del Mundo), etc., todos ellos cuidadosamente restaurados y convertidos en sede de galerías de arte y museos."
"http://es.dbpedia.org/resource/Calle_Montcada_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_de_Montcada"
"http://es.dbpedia.org/resource/Calle_Montcada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_de_Montcada"
"http://es.wikipedia.org/wiki/Calle_de_Montcada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_de_Montcada"
"http://es.dbpedia.org/resource/Museo_Picasso_de_Barcelona","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Calle_de_Montcada"
"http://es.dbpedia.org/resource/Calle_de_Moncada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_de_Montcada"
