"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pilastra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pilastra"
"http://es.dbpedia.org/resource/Pilastra","http://www.w3.org/2000/01/rdf-schema#label","Pilastra"
"http://es.dbpedia.org/resource/Pilastra","http://www.w3.org/2000/01/rdf-schema#comment","Una pilastra, palabra proveniente del italiano pilastro,​ es un pilar o columna, de base cuadrangular, adosado a un muro o pared. Su función puede ser estructural, sosteniendo techo, tejado, entablamento, moldura o arquitrabe, o meramente decorativa. La pilastra (palabra derivada de pilar) puede estar compuesta de los mismos elementos arquitectónicos que las columnas o pilares, como son base, fuste y capitel, según los diferentes órdenes arquitectónicos. Cuando sobresalen del muro y son alargadas y conectadas con arquerías ciegas reciben el nombre de bandas lombardas.​"
"http://es.dbpedia.org/resource/Pilastra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gn7"
"http://es.dbpedia.org/resource/Pilastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos"
"http://es.dbpedia.org/resource/Pilastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_estructurales"
"http://es.dbpedia.org/resource/Pilastra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilastra"
"http://es.dbpedia.org/resource/Pilastra","http://dbpedia.org/ontology/wikiPageID",485172
"http://es.dbpedia.org/resource/Pilastra","http://dbpedia.org/ontology/wikiPageRevisionID",125670596
"http://es.dbpedia.org/resource/Pilastra","http://dbpedia.org/ontology/wikiPageLength",3787
"http://es.dbpedia.org/resource/Pilastra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pilastra?oldid=125670596&ns=0"
"http://es.dbpedia.org/resource/Pilastra","http://dbpedia.org/ontology/abstract","Una pilastra, palabra proveniente del italiano pilastro,​ es un pilar o columna, de base cuadrangular, adosado a un muro o pared. Su función puede ser estructural, sosteniendo techo, tejado, entablamento, moldura o arquitrabe, o meramente decorativa. La pilastra (palabra derivada de pilar) puede estar compuesta de los mismos elementos arquitectónicos que las columnas o pilares, como son base, fuste y capitel, según los diferentes órdenes arquitectónicos. Cuando sobresalen del muro y son alargadas y conectadas con arquerías ciegas reciben el nombre de bandas lombardas.​"
"http://es.dbpedia.org/resource/Pilastras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pilastra"
"http://es.dbpedia.org/resource/Pilastrón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pilastra"
"http://dbpedia.org/resource/Pilaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pilastra"
