"subject","predicate","object"
"http://es.dbpedia.org/resource/Olti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oltu"
"http://es.dbpedia.org/resource/Oltu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oltu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oltu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oltu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oltu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oltu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oltu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oltu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oltu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oltu","http://www.w3.org/2000/01/rdf-schema#label","Oltu"
"http://es.dbpedia.org/resource/Oltu","http://www.w3.org/2000/01/rdf-schema#comment","Oltu (en armenio, Ողթիկ, Voght'ik; en georgiano, ოლთისი, Oltisi) es una ciudad y distrito de la provincia de Erzurum, en Turquía. Es famoso por la extracción, y elaboración como complementos, de la piedra semipreciosa -y homónima con la ciudad- Oltu taşı (turco: ""piedra de azabache"" o ámbar negro)."
"http://es.dbpedia.org/resource/Oltu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjcmz"
"http://es.dbpedia.org/resource/Oltu","http://xmlns.com/foaf/0.1/name","Oltu"
"http://es.dbpedia.org/resource/Oltu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Erzurum"
"http://es.dbpedia.org/resource/Oltu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Turquía"
"http://es.dbpedia.org/resource/Oltu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oltu"
"http://es.dbpedia.org/resource/Oltu","http://es.dbpedia.org/property/altitud",1275
"http://es.dbpedia.org/resource/Oltu","http://es.dbpedia.org/property/cp",25400
"http://es.dbpedia.org/resource/Oltu","http://es.dbpedia.org/property/densidad",23
"http://es.dbpedia.org/resource/Oltu","http://es.dbpedia.org/property/dirigente","İbrahim Ziyrek"
"http://es.dbpedia.org/resource/Oltu","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Oltu","http://es.dbpedia.org/property/mapa","Erzurum location Oltu.png"
"http://es.dbpedia.org/resource/Oltu","http://es.dbpedia.org/property/mapaLoc","Turquía"
"http://es.dbpedia.org/resource/Oltu","http://es.dbpedia.org/property/nombreCompleto","Oltu"
"http://es.dbpedia.org/resource/Oltu","http://es.dbpedia.org/property/nombreOriginal","ოლთისი"
"http://es.dbpedia.org/resource/Oltu","http://es.dbpedia.org/property/nombreOriginal","Ողթիկ"
"http://es.dbpedia.org/resource/Oltu","http://es.dbpedia.org/property/población",32617
"http://es.dbpedia.org/resource/Oltu","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Oltu","http://es.dbpedia.org/property/prefijo",442
"http://es.dbpedia.org/resource/Oltu","http://es.dbpedia.org/property/páginaWeb","www.oltu.bel.tr"
"http://es.dbpedia.org/resource/Oltu","http://es.dbpedia.org/property/superficie",1394.09
"http://es.dbpedia.org/resource/Oltu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Erzurum"
"http://es.dbpedia.org/resource/Oltu","http://es.dbpedia.org/property/superior","Oltu"
"http://es.dbpedia.org/resource/Oltu","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Oltu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Turquía"
"http://es.dbpedia.org/resource/Oltu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Turquía"
"http://es.dbpedia.org/resource/Oltu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudades_de_Turquía"
"http://es.dbpedia.org/resource/Oltu","http://dbpedia.org/ontology/wikiPageID",72543
"http://es.dbpedia.org/resource/Oltu","http://dbpedia.org/ontology/wikiPageRevisionID",127918873
"http://es.dbpedia.org/resource/Oltu","http://dbpedia.org/ontology/wikiPageLength",2086
"http://es.dbpedia.org/resource/Oltu","http://dbpedia.org/ontology/areaCode","442"
"http://es.dbpedia.org/resource/Oltu","http://dbpedia.org/ontology/populationTotal",32617
"http://es.dbpedia.org/resource/Oltu","http://dbpedia.org/ontology/postalCode","25400"
"http://es.dbpedia.org/resource/Oltu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Turquía"
"http://es.dbpedia.org/resource/Oltu","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Turquía"
"http://es.dbpedia.org/resource/Oltu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudades_de_Turquía"
"http://es.dbpedia.org/resource/Oltu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oltu?oldid=127918873&ns=0"
"http://es.dbpedia.org/resource/Oltu","http://dbpedia.org/ontology/abstract","Oltu (en armenio, Ողթիկ, Voght'ik; en georgiano, ოლთისი, Oltisi) es una ciudad y distrito de la provincia de Erzurum, en Turquía. Es famoso por la extracción, y elaboración como complementos, de la piedra semipreciosa -y homónima con la ciudad- Oltu taşı (turco: ""piedra de azabache"" o ámbar negro)."
"http://es.dbpedia.org/resource/Batalla_de_Oltu","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Oltu"
"http://es.dbpedia.org/resource/Batalla_de_Oltu","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Oltu"
"http://dbpedia.org/resource/Oltu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oltu"
"http://es.wikipedia.org/wiki/Oltu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oltu"
"http://es.dbpedia.org/resource/Distrito_de_Oltu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oltu"
