"subject","predicate","object"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://www.w3.org/2000/01/rdf-schema#label","Pepa Fresa"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://www.w3.org/2000/01/rdf-schema#comment","Pepa Fresa fue una banda de rock colombiana, formada en 1995 en la ciudad de Bogotá por Jimena Ángel (voz), Saúl Trujillo, (guitarra), Miguel Ramón (guitarra), Santiago Roa (bajo) e Ignacio Bedriñana (batería).​ Publicaron un álbum de estudio titulado Pepa Fresa en 1997. Entre 1996 y 1998 hicieron parte del popular festival Rock al Parque, además de tocar en bares y otros eventos musicales en la ciudad. La banda se separó en 1998."
"http://es.dbpedia.org/resource/Pepa_Fresa","http://xmlns.com/foaf/0.1/name","Pepa Fresa"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_latinoamericano"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_Colombia"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Colombia"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_español"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepa_Fresa"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_en_español"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://es.dbpedia.org/property/miembros","Ignacio Bedriñana"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://es.dbpedia.org/property/miembros","Santiago Roa"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://es.dbpedia.org/property/miembros","Saúl Trujillo"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://es.dbpedia.org/property/miembros","Miguel Ramón"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jimena_Ángel"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://es.dbpedia.org/property/nombre","Pepa Fresa"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://es.dbpedia.org/property/relacionados","Jimena Ángel, Sidestepper, Bloque de Búsqueda"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://es.dbpedia.org/property/tiempo",1995
"http://es.dbpedia.org/resource/Pepa_Fresa","http://dbpedia.org/ontology/wikiPageID",7848971
"http://es.dbpedia.org/resource/Pepa_Fresa","http://dbpedia.org/ontology/wikiPageRevisionID",124909291
"http://es.dbpedia.org/resource/Pepa_Fresa","http://dbpedia.org/ontology/wikiPageLength",1981
"http://es.dbpedia.org/resource/Pepa_Fresa","http://dbpedia.org/ontology/activeYearsEndYear","1998"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://dbpedia.org/ontology/activeYearsStartYear","1995"
"http://es.dbpedia.org/resource/Pepa_Fresa","http://dbpedia.org/ontology/background","grupo_o_banda"
