"subject","predicate","object"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Ruanda","http://www.w3.org/2000/01/rdf-schema#label","Misiones diplomáticas de Ruanda"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Ruanda","http://www.w3.org/2000/01/rdf-schema#comment","Abajo se encuentra las embajadas/alta Comisiones y consulados de Ruanda:"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Ruanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_por_país_emisor"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Ruanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Ruanda"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Ruanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Ruanda"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Ruanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misiones_diplomáticas_de_Ruanda"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Ruanda","http://dbpedia.org/ontology/wikiPageID",1717600
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Ruanda","http://dbpedia.org/ontology/wikiPageRevisionID",121039987
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Ruanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minaffet.gov.rw/"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Ruanda","http://dbpedia.org/ontology/wikiPageLength",2736
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Ruanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misiones_diplomáticas_de_Ruanda?oldid=121039987&ns=0"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Ruanda","http://dbpedia.org/ontology/abstract","Abajo se encuentra las embajadas/alta Comisiones y consulados de Ruanda:"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Ruanda"
"http://es.wikipedia.org/wiki/Misiones_diplomáticas_de_Ruanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Ruanda"
