"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_esquizos_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_esquizos_de_Madrid"
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Los esquizos de Madrid"
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","A finales de los años 60 del siglo XX un grupo de jóvenes a los que las tendencias artísticas españolas y europeas (la transvanguardia italiana o el neofauvismo francés y en general el informalismo) no convencían, iniciaron la denominada Nueva Figuración Madrileña (NFM) en la que no solo integraron sus preocupaciones conceptuales a través de lenguajes próximos y de forma muy libre, sino que introdujeron una actitud vital, diferente y cosmopolita, que aunque bebía de la tradición española, estaba completamente desvinculada del espíritu trágico y desgarrador que ofrecía el panorama artístico español en esa época. Trabajaron vinculados desde 1970, últimos años del franquismo, hasta 1985, en la Transición Democrática, inmersos en la explosión cultural, conocida como La movida madrileña que exp"
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movida_madrileña"
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_pictóricos_del_siglo_XX"
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Madrid"
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1960_en_España"
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1970_en_España"
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1980_en_España"
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_esquizos_de_Madrid"
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://dbpedia.org/ontology/wikiPageID",7231794
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",126622964
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/2009/07/04/babelia/1246662369_850215.html"
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/2009/10/15/quaderncat/1255568188_850215.html"
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/programa/museo-reina-sofia-reune-grupo-esquizos/519203/"
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2009/10/15/barcelona/1255592086.html"
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/20090602/cultura-arte/esquizos-madrid-llenan-paredes-200906021814.html"
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundaciosunol.org/wp-content/uploads/2009/10/full_de_sales_esqizos_cast_ok.pdf"
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museoreinasofia.es/sites/default/files/notas-de-prensa/2009-010-dossier-es.pdf"
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://librozilla.com/doc/1392060/%C3%BF%C3%BE---fundaci%C3%B3-su%C3%B1ol"
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pzh30J-MSGU:"
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.lavanguardia.com/preview/2009/11/18/pagina-37/79472123/pdf.html%3Fsearch=esquizos"
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/cultura/caac/programa/esquizos09/frame.htm"
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundaciosunol.org/es/event/los-esquizos-de-madrid/"
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",21696
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_esquizos_de_Madrid?oldid=126622964&ns=0"
"http://es.dbpedia.org/resource/Los_esquizos_de_Madrid","http://dbpedia.org/ontology/abstract","A finales de los años 60 del siglo XX un grupo de jóvenes a los que las tendencias artísticas españolas y europeas (la transvanguardia italiana o el neofauvismo francés y en general el informalismo) no convencían, iniciaron la denominada Nueva Figuración Madrileña (NFM) en la que no solo integraron sus preocupaciones conceptuales a través de lenguajes próximos y de forma muy libre, sino que introdujeron una actitud vital, diferente y cosmopolita, que aunque bebía de la tradición española, estaba completamente desvinculada del espíritu trágico y desgarrador que ofrecía el panorama artístico español en esa época. Trabajaron vinculados desde 1970, últimos años del franquismo, hasta 1985, en la Transición Democrática, inmersos en la explosión cultural, conocida como La movida madrileña que experimentó la capital española."
