"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Bartolomé (Jerez de los Caballeros)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia parroquial de San Bartolomé es un templo católico situado en la localidad española de Jerez de los Caballeros, perteneciente a la provincia de Badajoz, en la comunidad autónoma de Extremadura."
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://xmlns.com/foaf/0.1/name","Iglesia de San Bartolomé"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerez_de_los_Caballeros"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Extremadura"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Extremadura_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Bartolomé"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Extremadura_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Extremadura_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://es.dbpedia.org/property/catalogación","Bien de Interés Cultural"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://es.dbpedia.org/property/catalogación",""
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
