"subject","predicate","object"
"http://es.dbpedia.org/resource/Junodia_amoena","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Junodia"
"http://es.dbpedia.org/resource/Junodia_amoena","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Junodia"
"http://es.dbpedia.org/resource/Junodia_vansomereni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Junodia"
"http://es.dbpedia.org/resource/Junodia_vansomereni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Junodia"
"http://es.dbpedia.org/resource/Junodia_maculata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Junodia"
"http://es.dbpedia.org/resource/Junodia_maculata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Junodia"
"http://es.dbpedia.org/resource/Junodia_congicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Junodia"
"http://es.dbpedia.org/resource/Junodia_congicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Junodia"
"http://es.dbpedia.org/resource/Junodia_spinosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Junodia"
"http://es.dbpedia.org/resource/Junodia_spinosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Junodia"
"http://es.dbpedia.org/resource/Junodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Junodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Junodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Junodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Junodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Junodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Junodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Junodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Junodia","http://www.w3.org/2000/01/rdf-schema#label","Junodia"
"http://es.dbpedia.org/resource/Junodia","http://www.w3.org/2000/01/rdf-schema#comment","Junodia es un género de mantis nativas de África que contiene las siguientes especies:​​ 
* Junodia amoena 
* Junodia beieri 
* Junodia congicus 
* Junodia hararensis 
* Junodia lameyi 
* Junodia maculata 
* Junodia spinosa 
* Junodia strigipennis 
* Junodia vansomereni"
"http://es.dbpedia.org/resource/Junodia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkt7g"
"http://es.dbpedia.org/resource/Junodia","http://xmlns.com/foaf/0.1/name","Junodia"
"http://es.dbpedia.org/resource/Junodia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Junodia"
"http://es.dbpedia.org/resource/Junodia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junodia"
"http://es.dbpedia.org/resource/Junodia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Junodia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hymenopodidae"
"http://es.dbpedia.org/resource/Junodia","http://es.dbpedia.org/property/genus","Junodia"
"http://es.dbpedia.org/resource/Junodia","http://es.dbpedia.org/property/genusAuthority","Schulthess-Rechberg, 1899"
"http://es.dbpedia.org/resource/Junodia","http://es.dbpedia.org/property/name","Junodia"
"http://es.dbpedia.org/resource/Junodia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Junodia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Junodia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
