"subject","predicate","object"
"http://dbpedia.org/resource/Iltasadum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iltasadum"
"http://es.dbpedia.org/resource/Iltasadum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iltasadum","http://www.w3.org/2000/01/rdf-schema#label","Iltasadum"
"http://es.dbpedia.org/resource/Iltasadum","http://www.w3.org/2000/01/rdf-schema#comment","Iltasadum de Kish fue el vigésimo primer rey sumerio de la primera dinastía de Kish (después de ca. 2900 BC), según la Lista Real Sumeria."
"http://es.dbpedia.org/resource/Iltasadum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mmsz"
"http://es.dbpedia.org/resource/Iltasadum","http://xmlns.com/foaf/0.1/name","Mebaragesi"
"http://es.dbpedia.org/resource/Iltasadum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kish_I"
"http://es.dbpedia.org/resource/Iltasadum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Iltasadum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Iltasadum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Sumeria"
"http://es.dbpedia.org/resource/Iltasadum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iltasadum"
"http://es.dbpedia.org/resource/Iltasadum","http://es.dbpedia.org/property/período","siglo XXVIII a. C."
"http://es.dbpedia.org/resource/Iltasadum","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ilku"
"http://es.dbpedia.org/resource/Iltasadum","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mebaragesi"
"http://es.dbpedia.org/resource/Iltasadum","http://es.dbpedia.org/property/título","Rey de Kish I"
"http://es.dbpedia.org/resource/Iltasadum","http://dbpedia.org/ontology/wikiPageID",6324834
"http://es.dbpedia.org/resource/Iltasadum","http://dbpedia.org/ontology/wikiPageRevisionID",100717970
"http://es.dbpedia.org/resource/Iltasadum","http://dbpedia.org/ontology/wikiPageLength",503
"http://es.dbpedia.org/resource/Iltasadum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iltasadum?oldid=100717970&ns=0"
"http://es.dbpedia.org/resource/Iltasadum","http://dbpedia.org/ontology/abstract","Iltasadum de Kish fue el vigésimo primer rey sumerio de la primera dinastía de Kish (después de ca. 2900 BC), según la Lista Real Sumeria."
"http://es.wikipedia.org/wiki/Iltasadum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iltasadum"
"http://es.dbpedia.org/resource/Mebaragesi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Iltasadum"
"http://es.dbpedia.org/resource/Ilku","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Iltasadum"
