"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Iwobi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Iwobi"
"http://es.dbpedia.org/resource/Everton_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Alex_Iwobi"
"http://es.dbpedia.org/resource/Alexander_Iwobi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alex_Iwobi"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alex_Iwobi"
"http://es.dbpedia.org/resource/Nigeria_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alex_Iwobi"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://www.w3.org/2000/01/rdf-schema#label","Alex Iwobi"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Chuka Iwobi (3 de mayo de 1996, Lagos, Nigeria) es un futbolista nigeriano, juega como extremo o centrocampista y su actual equipo es el Everton FC de la Premier League de Inglaterra.​"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://xmlns.com/foaf/0.1/name","Alexander Chuka Iwobi"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://xmlns.com/foaf/0.1/name","Alex Iwobi"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://xmlns.com/foaf/0.1/nick","Alex"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Nigeria_en_los_años_2010"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Football_Club"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Everton_Football_Club"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nigeria_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Iwobi"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://es.dbpedia.org/property/apodo","Alex"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Everton_Football_Club"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://es.dbpedia.org/property/debutInternacional",8
"http://es.dbpedia.org/resource/Alex_Iwobi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Arsenal_Football_Club"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://es.dbpedia.org/property/equipos","* Arsenal F. C. 
* Everton F. C."
"http://es.dbpedia.org/resource/Alex_Iwobi","http://es.dbpedia.org/property/golesClubes",17
"http://es.dbpedia.org/resource/Alex_Iwobi","http://es.dbpedia.org/property/golesInternacional",7
"http://es.dbpedia.org/resource/Alex_Iwobi","http://es.dbpedia.org/property/imagen","Alex Iwobi 2019.jpg"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Alex_Iwobi","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Premier_League"
"http://es.dbpedia.org/resource/Alex_Iwobi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nigeria"
