"subject","predicate","object"
"http://es.dbpedia.org/resource/Tangón","http://www.w3.org/2000/01/rdf-schema#label","Tangón"
"http://es.dbpedia.org/resource/Tangón","http://www.w3.org/2000/01/rdf-schema#comment","En un barco, se llama tangón al botalón rastrero que desde el costado o desde la mesa de guarnición de proa sale paralelamente a la verga de trinquete. Hay un tangón en cada banda enganchado a un cáncamo por un pinzote que tiene en la coz y sujeto por dos vientos y un amantillo encapillados en su peñol. En la mar se amura la rastrera en su extremidad de fuera y en puerto se amarran las embarcaciones menores en las coronas que se hacen firmes en él de trecho en trecho."
"http://es.dbpedia.org/resource/Tangón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080jdy"
"http://es.dbpedia.org/resource/Tangón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_un_barco"
"http://es.dbpedia.org/resource/Tangón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tangón"
"http://es.dbpedia.org/resource/Tangón","http://dbpedia.org/ontology/wikiPageID",3516639
"http://es.dbpedia.org/resource/Tangón","http://dbpedia.org/ontology/wikiPageRevisionID",129494331
"http://es.dbpedia.org/resource/Tangón","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fpg=PA401&dq=jangua&id=HmBGAAAAYAAJ&hl=es%23v=onepage&q=tang%C3%B3&f=false"
"http://es.dbpedia.org/resource/Tangón","http://dbpedia.org/ontology/wikiPageLength",1845
"http://es.dbpedia.org/resource/Tangón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tangón?oldid=129494331&ns=0"
"http://es.dbpedia.org/resource/Tangón","http://dbpedia.org/ontology/abstract","En un barco, se llama tangón al botalón rastrero que desde el costado o desde la mesa de guarnición de proa sale paralelamente a la verga de trinquete. Hay un tangón en cada banda enganchado a un cáncamo por un pinzote que tiene en la coz y sujeto por dos vientos y un amantillo encapillados en su peñol. En la mar se amura la rastrera en su extremidad de fuera y en puerto se amarran las embarcaciones menores en las coronas que se hacen firmes en él de trecho en trecho."
"http://es.wikipedia.org/wiki/Tangón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tangón"
"http://es.dbpedia.org/resource/Tangon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tangón"
"http://dbpedia.org/resource/Spinnaker_pole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tangón"
