"subject","predicate","object"
"http://es.dbpedia.org/resource/Amagi_Brilliant_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amagi_Brilliant_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amagi_Brilliant_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Amagi_Brilliant_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amagi_Brilliant_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Amagi_Brilliant_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Amagi_Brilliant_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amagi_Brilliant_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Amagi_Brilliant_Park","http://www.w3.org/2000/01/rdf-schema#label","Amagi Brilliant Park"
"http://es.dbpedia.org/resource/Amagi_Brilliant_Park","http://www.w3.org/2000/01/rdf-schema#comment","Amagi Brilliant Park (甘（あま）城（ぎ）ブリリアントパーク Amagi Buririanto Pāku?, lit. Parque Brillante de Amagi) es una novela ligera escrita por Shoji Gatoh e ilustrada por Yuka Nakajima. Fujimi Shobo ha publicado ocho volúmenes desde el 20 de febrero de 2013, bajo su imprenta Fujimi Fantasia Bunko. Hay tres adaptaciones a manga publicadas por Fujimi Shobo y Kadokawa. Una adaptación a anime por Kyoto Animation se emitió desde el 6 de octubre de 2014 hasta el 25 de diciembre del mismo año."
"http://es.dbpedia.org/resource/Amagi_Brilliant_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_833xj"
"http://es.dbpedia.org/resource/Amagi_Brilliant_Park","http://xmlns.com/foaf/0.1/name","Amagi Brilliant Park: Maple Summoner"
"http://es.dbpedia.org/resource/Amagi_Brilliant_Park","http://xmlns.com/foaf/0.1/name","Amagi Brilliant Park the animation"
