"subject","predicate","object"
"http://es.dbpedia.org/resource/Teleferico_de_Sierra_Nevada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teleférico_de_Sierra_Nevada"
"http://es.wikipedia.org/wiki/Teleférico_de_Sierra_Nevada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teleférico_de_Sierra_Nevada"
"http://es.dbpedia.org/resource/Teleférico_Granada-Sierra_Nevada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teleférico_de_Sierra_Nevada"
"http://es.dbpedia.org/resource/Teleférico_de_Sierra_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teleférico_de_Sierra_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Teleférico_de_Sierra_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Teleférico de Sierra Nevada"
"http://es.dbpedia.org/resource/Teleférico_de_Sierra_Nevada","http://www.w3.org/2000/01/rdf-schema#comment","El teleférico de Sierra Nevada es un proyecto para construir una línea de teleférico que uniría la ciudad española de Granada con la estación de esquí de Sierra Nevada. De construirse, sería el mayor teleférico del mundo. En un primer momento fue abandonado debido al criterio de la Junta de Andalucía de su inviabilidad ambiental​, aunque una posterior sentencia del Tribunal Supremo anuló tales resoluciones que no justificaban dicho criterio​ y el actual gobierno de la ciudad ha reanudado el proyecto el cual está siendo estudiado."
"http://es.dbpedia.org/resource/Teleférico_de_Sierra_Nevada","http://xmlns.com/foaf/0.1/name","Teleférico de Sierra Nevada"
"http://es.dbpedia.org/resource/Teleférico_de_Sierra_Nevada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Teleférico_de_Sierra_Nevada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleféricos_en_España"
"http://es.dbpedia.org/resource/Teleférico_de_Sierra_Nevada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_cancelados"
"http://es.dbpedia.org/resource/Teleférico_de_Sierra_Nevada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teleférico_de_Sierra_Nevada"
"http://es.dbpedia.org/resource/Teleférico_de_Sierra_Nevada","http://es.dbpedia.org/property/colorFondo","#ddd"
