"subject","predicate","object"
"http://es.dbpedia.org/resource/Agrigento","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Porto_Empedocle"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://www.w3.org/2000/01/rdf-schema#label","Porto Empedocle"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://www.w3.org/2000/01/rdf-schema#comment","Porto Empedocle es un pueblo de Italia en la costa del estrecho de Sicilia. Administrativamente es parte de la provincia de Agrigento. La ciudad tiene una extensión de 24 kilómetros cuadrados y una población aproximada de 17.000 habitantes. Las principales actividades económicas de Porto Empedocle son la agricultura, la pesca, la herrería, la producción de fármacos y la refinería de piedras de sal. El emperador Carlos V ordenó construir una torre para proteger las reservas de grano en el siglo XV. La torre luego fue convertida en una prisión y actualmente es un centro cultural."
"http://es.dbpedia.org/resource/Porto_Empedocle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c9hj"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://xmlns.com/foaf/0.1/name","Porto Empedocle"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://xmlns.com/foaf/0.1/homepage","http://www.tecnogestscarl.com/"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Agrigento"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porto_Empedocle"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://es.dbpedia.org/property/códigoPostal",92014
"http://es.dbpedia.org/resource/Porto_Empedocle","http://es.dbpedia.org/property/densidad",71376
"http://es.dbpedia.org/resource/Porto_Empedocle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Agrigento"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Realmonte"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://es.dbpedia.org/property/fiestasMayores",25
"http://es.dbpedia.org/resource/Porto_Empedocle","http://es.dbpedia.org/property/gentilicio","empedoclini"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://es.dbpedia.org/property/nombre","Porto Empedocle"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Gerlando_de_Agrigento"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://es.dbpedia.org/property/población",17123
"http://es.dbpedia.org/resource/Porto_Empedocle","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Porto_Empedocle","http://es.dbpedia.org/property/prefijoTelefónico",922
"http://es.dbpedia.org/resource/Porto_Empedocle","http://es.dbpedia.org/property/páginaWeb","http://www.tecnogestscarl.com/"
"http://es.dbpedia.org/resource/Porto_Empedocle","http://es.dbpedia.org/property/superficie",23.99
