"subject","predicate","object"
"http://es.dbpedia.org/resource/Sa_som_i_himmelen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/As_It_Is_in_Heaven"
"http://dbpedia.org/resource/As_It_Is_in_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/As_It_Is_in_Heaven"
"http://es.wikipedia.org/wiki/As_It_Is_in_Heaven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/As_It_Is_in_Heaven"
"http://es.dbpedia.org/resource/As_It_Is_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/As_It_Is_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/As_It_Is_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/As_It_Is_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/As_It_Is_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/As_It_Is_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/As_It_Is_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/As_It_Is_in_Heaven","http://www.w3.org/2000/01/rdf-schema#label","As It Is in Heaven"
"http://es.dbpedia.org/resource/As_It_Is_in_Heaven","http://www.w3.org/2000/01/rdf-schema#comment","As It Is in Heaven (en sueco, Så som i himmelen; Como en el cielo, en Argentina; Tierra de ángeles, en España; Así en la tierra como en el cielo, en otros países hispanohablantes) es una película de Suecia del 2004 dirigida por  y protagonizada por Michael Nyqvist y . Fue un éxito en la taquilla de ese país y también en varios otros.​"
