"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://www.w3.org/2000/01/rdf-schema#label","Festival Estéreo Picnic"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://www.w3.org/2000/01/rdf-schema#comment","El Estéreo Picnic es un festival musical alternativo y de entretenimiento cultural que se realiza cada año en la ciudad de Bogotá, Colombia.​"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://xmlns.com/foaf/0.1/name","Estéreo Picnic"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://xmlns.com/foaf/0.1/familyName","Rock alternativo,electrónica,pop,pop rock,indie pop,indie rock,rock, Nuevas Músicas Colombianas"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://xmlns.com/foaf/0.1/homepage","http://www.festivalestereopicnic.com/"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Colombia"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Estéreo_Picnic"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://es.dbpedia.org/property/fecha","Marzo - abril"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://es.dbpedia.org/property/imagenPie","The Killers en el Estéreo Picnic Bogotá de 2013."
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://es.dbpedia.org/property/nombre","Estéreo Picnic"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://es.dbpedia.org/property/otro","Rock alternativo, electrónica, pop, pop rock, indie pop, indie rock, rock, Nuevas Músicas Colombianas"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://es.dbpedia.org/property/otro1Nombre","Géneros musicales"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://es.dbpedia.org/property/tiempo",2010
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://es.dbpedia.org/property/web","http://www.festivalestereopicnic.com/"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://dbpedia.org/ontology/wikiPageID",6071422
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://dbpedia.org/ontology/wikiPageRevisionID",130461840
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festivalestereopicnic.com/"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131110004200/http:/www.festivalestereopicnic.com/2014/"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://dbpedia.org/ontology/wikiPageLength",17486
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://dbpedia.org/ontology/longName","Géneros musicales"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/The_Killers"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_Estéreo_Picnic?oldid=130461840&ns=0"
"http://es.dbpedia.org/resource/Festival_Estéreo_Picnic","http://dbpedia.org/ontology/abstract","El Estéreo Picnic es un festival musical alternativo y de entretenimiento cultural que se realiza cada año en la ciudad de Bogotá, Colombia.​"
"http://dbpedia.org/resource/Estéreo_Picnic_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_Estéreo_Picnic"
"http://es.wikipedia.org/wiki/Festival_Estéreo_Picnic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Estéreo_Picnic"
