"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador_en_2003"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Femenino_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador_en_2003"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador_en_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador_en_2003","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Ecuador en 2003"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador_en_2003","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Ecuador en 2003"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador_en_2003","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador_en_2003","http://dbpedia.org/ontology/wikiPageID",8394827
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador_en_2003","http://dbpedia.org/ontology/wikiPageRevisionID",106138758
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador_en_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Ecuador_en_2003?oldid=106138758&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador_en_2003"
"http://es.dbpedia.org/resource/Segunda_Categoría_del_Guayas_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador_en_2003"
