"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión","http://www.w3.org/2000/01/rdf-schema#label","Representantes de Azerbaiyán en Eurovisión"
"http://es.dbpedia.org/resource/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión","http://www.w3.org/2004/02/skos/core#prefLabel","Representantes de Azerbaiyán en Eurovisión"
"http://es.dbpedia.org/resource/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Azerbaiyán_en_Eurovisión"
"http://es.dbpedia.org/resource/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión","http://dbpedia.org/ontology/wikiPageID",4094192
"http://es.dbpedia.org/resource/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión","http://dbpedia.org/ontology/wikiPageRevisionID",114505066
"http://es.dbpedia.org/resource/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión?oldid=114505066&ns=14"
"http://es.dbpedia.org/resource/Samra_Rahimli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión"
"http://es.dbpedia.org/resource/Sabina_Babayeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión"
"http://es.dbpedia.org/resource/Farid_Mammadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión"
"http://es.dbpedia.org/resource/Dilara_Kazimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión"
"http://es.dbpedia.org/resource/Arash_Labaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión"
"http://es.dbpedia.org/resource/Aisel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión"
"http://es.dbpedia.org/resource/Dihaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión"
"http://es.dbpedia.org/resource/Unformal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión"
"http://es.dbpedia.org/resource/Samir_Cavadzadə","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión"
"http://es.dbpedia.org/resource/Suada_Ələkbərova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión"
"http://es.dbpedia.org/resource/Samira_Efendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión"
"http://es.dbpedia.org/resource/Aysel_Teymurzadə","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión"
"http://es.dbpedia.org/resource/Safura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión"
"http://es.dbpedia.org/resource/Elnur_Hüseynov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión"
"http://es.dbpedia.org/resource/Chingiz_Mustafayev_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión"
"http://es.dbpedia.org/resource/Eldar_Qasımov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Azerbaiyán_en_Eurovisión"
