"subject","predicate","object"
"http://es.dbpedia.org/resource/Rainbow_Islands","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rainbow_Islands:_The_Story_of_Bubble_Bobble_2"
"http://es.dbpedia.org/resource/Rainbow_Islands:_The_Story_of_Bubble_Bobble_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rainbow_Islands:_The_Story_of_Bubble_Bobble_2"
"http://es.dbpedia.org/resource/Rainbow_Islands_The_Story_of_Bubble_Bobble_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rainbow_Islands:_The_Story_of_Bubble_Bobble_2"
"http://es.dbpedia.org/resource/Rainbow_Islands_Extra_Version","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rainbow_Islands:_The_Story_of_Bubble_Bobble_2"
"http://es.dbpedia.org/resource/Rainbow_Islands:_The_Story_of_Bubble_Bobble_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rainbow_Islands:_The_Story_of_Bubble_Bobble_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Rainbow_Islands:_The_Story_of_Bubble_Bobble_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Rainbow_Islands:_The_Story_of_Bubble_Bobble_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Rainbow_Islands:_The_Story_of_Bubble_Bobble_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rainbow_Islands:_The_Story_of_Bubble_Bobble_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rainbow_Islands:_The_Story_of_Bubble_Bobble_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rainbow_Islands:_The_Story_of_Bubble_Bobble_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Rainbow_Islands:_The_Story_of_Bubble_Bobble_2","http://www.w3.org/2000/01/rdf-schema#label","Rainbow Islands: The Story of Bubble Bobble 2"
"http://es.dbpedia.org/resource/Rainbow_Islands:_The_Story_of_Bubble_Bobble_2","http://www.w3.org/2000/01/rdf-schema#comment","Rainbow Islands: The Story of Bubble Bobble 2 es un videojuego de plataformas desarrollado por Taito en 1987 para Arcade. Es la secuela del famoso Bubble Bobble. Es el segundo de cuatro juegos para Arcade de la saga Bubble Bobble. El juego fue portado a diversas videoconsolas y ordenadores."
"http://es.dbpedia.org/resource/Rainbow_Islands:_The_Story_of_Bubble_Bobble_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dllz"
"http://es.dbpedia.org/resource/Rainbow_Islands:_The_Story_of_Bubble_Bobble_2","http://xmlns.com/foaf/0.1/name","Rainbow Islands: The Story of Bubble Bobble 2"
"http://es.dbpedia.org/resource/Rainbow_Islands:_The_Story_of_Bubble_Bobble_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/Rainbow_Islands:_The_Story_of_Bubble_Bobble_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1987"
"http://es.dbpedia.org/resource/Rainbow_Islands:_The_Story_of_Bubble_Bobble_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_teléfonos_móviles"
"http://es.dbpedia.org/resource/Rainbow_Islands:_The_Story_of_Bubble_Bobble_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_WonderSwan"
"http://es.dbpedia.org/resource/Rainbow_Islands:_The_Story_of_Bubble_Bobble_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_ZX_Spectrum"
"http://es.dbpedia.org/resource/Rainbow_Islands:_The_Story_of_Bubble_Bobble_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga"
"http://es.dbpedia.org/resource/Rainbow_Islands:_The_Story_of_Bubble_Bobble_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amstrad_CPC"
