"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kristina_Sóbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kristina_Sóbol"
"http://es.dbpedia.org/resource/Kristina_Sobol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kristina_Sóbol"
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://www.w3.org/2000/01/rdf-schema#label","Kristina Sóbol"
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://www.w3.org/2000/01/rdf-schema#comment","Kristina Ivánovna Sóbol –en ruso, Кристина Ивановна Соболь– (30 de noviembre de 1991) es una deportista rusa que compite en halterofilia. Ganó una medalla de plata en el Campeonato Europeo de Halterofilia de 2019, en la categoría de 49 kg.​"
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://xmlns.com/foaf/0.1/name","Kristina Sóbol"
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://xmlns.com/foaf/0.1/name","Kristina Ivánovna Sóbol"
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kristina_Sóbol"
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://es.dbpedia.org/property/nombre","Kristina Sóbol"
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://es.dbpedia.org/property/nombrecompleto","Kristina Ivánovna Sóbol"
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://dbpedia.org/ontology/wikiPageID",8874537
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://dbpedia.org/ontology/wikiPageRevisionID",129617051
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://dbpedia.org/ontology/wikiPageLength",1389
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kristina_Sóbol?oldid=129617051&ns=0"
"http://es.dbpedia.org/resource/Kristina_Sóbol","http://dbpedia.org/ontology/abstract","Kristina Ivánovna Sóbol –en ruso, Кристина Ивановна Соболь– (30 de noviembre de 1991) es una deportista rusa que compite en halterofilia. Ganó una medalla de plata en el Campeonato Europeo de Halterofilia de 2019, en la categoría de 49 kg.​"
