"subject","predicate","object"
"http://dbpedia.org/resource/Éric_Dubus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eric_Dubus"
"http://es.wikipedia.org/wiki/Eric_Dubus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eric_Dubus"
"http://es.dbpedia.org/resource/Eric_Dubus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eric_Dubus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eric_Dubus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eric_Dubus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eric_Dubus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eric_Dubus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eric_Dubus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eric_Dubus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eric_Dubus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eric_Dubus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eric_Dubus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eric_Dubus","http://www.w3.org/2000/01/rdf-schema#label","Eric Dubus"
"http://es.dbpedia.org/resource/Eric_Dubus","http://www.w3.org/2000/01/rdf-schema#comment","Eric Dubus (Francia, 28 de febrero de 1966) es un atleta francés retirado especializado en la prueba de 3000 m, en la que consiguió ser subcampeón mundial en pista cubierta en 1993.​"
"http://es.dbpedia.org/resource/Eric_Dubus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Francia"
"http://es.dbpedia.org/resource/Eric_Dubus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eric_Dubus"
"http://es.dbpedia.org/resource/Eric_Dubus","http://dbpedia.org/ontology/wikiPageID",8296112
"http://es.dbpedia.org/resource/Eric_Dubus","http://dbpedia.org/ontology/wikiPageRevisionID",104771804
"http://es.dbpedia.org/resource/Eric_Dubus","http://dbpedia.org/ontology/wikiPageLength",1150
"http://es.dbpedia.org/resource/Eric_Dubus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eric_Dubus?oldid=104771804&ns=0"
"http://es.dbpedia.org/resource/Eric_Dubus","http://dbpedia.org/ontology/abstract","Eric Dubus (Francia, 28 de febrero de 1966) es un atleta francés retirado especializado en la prueba de 3000 m, en la que consiguió ser subcampeón mundial en pista cubierta en 1993.​"
