"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurymylidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glires"
"http://es.dbpedia.org/resource/Categoría:Anagaloidea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glires"
"http://es.dbpedia.org/resource/Categoría:Lagomorpha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glires"
"http://es.dbpedia.org/resource/Categoría:Rodentia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glires"
"http://es.dbpedia.org/resource/Glires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glires"
"http://es.dbpedia.org/resource/Arctostylopida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glires"
"http://es.dbpedia.org/resource/Categoría:Glires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Glires","http://www.w3.org/2000/01/rdf-schema#label","Glires"
"http://es.dbpedia.org/resource/Categoría:Glires","http://www.w3.org/2004/02/skos/core#prefLabel","Glires"
"http://es.dbpedia.org/resource/Categoría:Glires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Euarchontoglires"
"http://es.dbpedia.org/resource/Categoría:Glires","http://dbpedia.org/ontology/wikiPageID",5080771
"http://es.dbpedia.org/resource/Categoría:Glires","http://dbpedia.org/ontology/wikiPageRevisionID",118683510
"http://es.dbpedia.org/resource/Categoría:Glires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Glires?oldid=118683510&ns=14"
"http://es.dbpedia.org/resource/Mimotonidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glires"
