"subject","predicate","object"
"http://dbpedia.org/resource/Cameia_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Cameia"
"http://es.wikipedia.org/wiki/Parque_nacional_de_Cameia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Cameia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Cameia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://www.w3.org/2000/01/rdf-schema#comment","Parque nacional de Cameia​​ (en portugués: Parque Nacional da Cameia) es un parque nacional del país africano de Angola, ubicado en Moxico. Ocupa una superficie de 14.450 kilómetros cuadrados. El Parque Nacional Cameia se estableció como una reserva de caza el 6 de abril de 1935 y como un parque nacional desde el 11 de diciembre de 1957.​ El parque está limitado al este por el río Zambeze, río Luena sur y al oeste por la línea del ferrocarril de Benguela, que atraviesa el norte."
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqq02"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://xmlns.com/foaf/0.1/name","Parque nacional de Cameia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1935"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angola_en_1935"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Angola"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angola_en_1957"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1957"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Cameia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://es.dbpedia.org/property/fechaCreación",1957
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://es.dbpedia.org/property/mapaLoc","Angola"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://es.dbpedia.org/property/nombre","Parque nacional de Cameia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://es.dbpedia.org/property/nombreOriginal","Parque Nacional da Cameia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://es.dbpedia.org/property/superficie","14450.0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://dbpedia.org/ontology/wikiPageID",5243228
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://dbpedia.org/ontology/wikiPageRevisionID",116960684
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://dbpedia.org/ontology/wikiPageLength",2738
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://dbpedia.org/ontology/area",1.445e+10
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Angola"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_de_Cameia?oldid=116960684&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Cameia","http://dbpedia.org/ontology/abstract","Parque nacional de Cameia​​ (en portugués: Parque Nacional da Cameia) es un parque nacional del país africano de Angola, ubicado en Moxico. Ocupa una superficie de 14.450 kilómetros cuadrados. El Parque Nacional Cameia se estableció como una reserva de caza el 6 de abril de 1935 y como un parque nacional desde el 11 de diciembre de 1957.​ La fauna del parque ha sido casi completamente aniquilada después de la guerra civil de Angola que ha tenido consecuencias devastadoras para el parque, incluyendo la caza incontrolada y la destrucción de la infraestructura. Hay una grave escasez de mano de obra, recursos y apoyo para el parque. El parque está limitado al este por el río Zambeze, río Luena sur y al oeste por la línea del ferrocarril de Benguela, que atraviesa el norte. Gran parte del parque se compone de planicies de inundación que forman parte de la cuenca del río Zambezi, con la mitad norte del parque desembocando en el río Chifumage. También hay extensos bosques de miombo, similares a los de la cuenca del Zambeze, en el oeste de Zambia."
"http://es.dbpedia.org/resource/Parque_Nacional_Cameia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Cameia"
"http://es.dbpedia.org/resource/Parque_Nacional_de_Cameia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Cameia"
"http://es.dbpedia.org/resource/Parque_nacional_Cameia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Cameia"
