"subject","predicate","object"
"http://es.wikipedia.org/wiki/En_la_Dimensión_Latina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/En_la_Dimensión_Latina"
"http://es.dbpedia.org/resource/En_la_Dimensión_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/En_la_Dimensión_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/En_la_Dimensión_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/En_la_Dimensión_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/En_la_Dimensión_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/En_la_Dimensión_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/En_la_Dimensión_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/En_la_Dimensión_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/En_la_Dimensión_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/En_la_Dimensión_Latina","http://www.w3.org/2000/01/rdf-schema#label","En la Dimensión Latina"
"http://es.dbpedia.org/resource/En_la_Dimensión_Latina","http://www.w3.org/2000/01/rdf-schema#comment","En la Dimensión Latina es el cuarto álbum de la agrupación venezolana Dimensión Latina. Fue editado en 1974 por la disquera Top Hits en formato larga duración de vinilo a 33⅓ RPM. Fue el primer disco de la banda con dos vocalistas, Oscar D'León y . El tema ""La Piragua"" interpretada por el bolerista Wladimir se convirtió en una canción permanente en el repertorio de la orquesta, también En el año 74 la compañía TOP HITS publicó un recopilatorio titualdo 12X6. Vol.2 en donde se publicaron 2 temas de la agrupación uno inédito titulado ""La Luz"" nunca antes publicado en ningún larga duración y ""Maria Espejo"" de la producción ""Triunfadores"""
"http://es.dbpedia.org/resource/En_la_Dimensión_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_salsa"
"http://es.dbpedia.org/resource/En_la_Dimensión_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1974"
"http://es.dbpedia.org/resource/En_la_Dimensión_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Oscar_D'León"
"http://es.dbpedia.org/resource/En_la_Dimensión_Latina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/En_la_Dimensión_Latina"
