"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anuța_Cătună","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anuța_Cătună"
"http://es.dbpedia.org/resource/Anuța_Cătună","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anuța_Cătună","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anuța_Cătună","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anuța_Cătună","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anuța_Cătună","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anuța_Cătună","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anuța_Cătună","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anuța_Cătună","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anuța_Cătună","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anuța_Cătună","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anuța_Cătună","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anuța_Cătună","http://www.w3.org/2000/01/rdf-schema#label","Anuța Cătună"
"http://es.dbpedia.org/resource/Anuța_Cătună","http://www.w3.org/2000/01/rdf-schema#comment","Anuța Cătună (Rumania, 1 de octubre de 1968) es una atleta rumana, especializada en la prueba de maratón en la que llegó a ser campeona mundial en 1995.​"
"http://es.dbpedia.org/resource/Anuța_Cătună","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rumania_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Anuța_Cătună","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maratonistas"
"http://es.dbpedia.org/resource/Anuța_Cătună","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rumania"
"http://es.dbpedia.org/resource/Anuța_Cătună","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Anuța_Cătună","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rumania_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Anuța_Cătună","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anuța_Cătună"
"http://es.dbpedia.org/resource/Anuța_Cătună","http://dbpedia.org/ontology/wikiPageID",8239011
"http://es.dbpedia.org/resource/Anuța_Cătună","http://dbpedia.org/ontology/wikiPageRevisionID",124315360
"http://es.dbpedia.org/resource/Anuța_Cătună","http://dbpedia.org/ontology/wikiPageLength",1137
"http://es.dbpedia.org/resource/Anuța_Cătună","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anuța_Cătună?oldid=124315360&ns=0"
"http://es.dbpedia.org/resource/Anuța_Cătună","http://dbpedia.org/ontology/abstract","Anuța Cătună (Rumania, 1 de octubre de 1968) es una atleta rumana, especializada en la prueba de maratón en la que llegó a ser campeona mundial en 1995.​"
"http://dbpedia.org/resource/Anuța_Cătună","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anuța_Cătună"
