"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Puente_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puente_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Puente_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puente_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puente_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puente_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puente_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Torres","http://www.w3.org/2000/01/rdf-schema#label","Puente Torres"
"http://es.dbpedia.org/resource/Puente_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Puente Torres es una localidad y pedanía española perteneciente al municipio de Valdeganga, en la provincia de Albacete, dentro de la comunidad autónoma de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Puente_Torres","http://xmlns.com/foaf/0.1/name","Puente Torres"
"http://es.dbpedia.org/resource/Puente_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Puente_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Torres"
"http://es.dbpedia.org/resource/Puente_Torres","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Puente_Torres","http://es.dbpedia.org/property/codProvincia",2
"http://es.dbpedia.org/resource/Puente_Torres","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Manchuela_(Albacete)"
"http://es.dbpedia.org/resource/Puente_Torres","http://es.dbpedia.org/property/cp",2150
"http://es.dbpedia.org/resource/Puente_Torres","http://es.dbpedia.org/property/distancia",5
"http://es.dbpedia.org/resource/Puente_Torres","http://es.dbpedia.org/property/distancia",141
"http://es.dbpedia.org/resource/Puente_Torres","http://es.dbpedia.org/property/distancia",29
"http://es.dbpedia.org/resource/Puente_Torres","http://es.dbpedia.org/property/distancia",280
"http://es.dbpedia.org/resource/Puente_Torres","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Puente_Torres","http://es.dbpedia.org/property/imagen","Puente Torres Wiki takes La manchuela 04.jpg"
"http://es.dbpedia.org/resource/Puente_Torres","http://es.dbpedia.org/property/ineAño",2016
"http://es.dbpedia.org/resource/Puente_Torres","http://es.dbpedia.org/property/mapaLoc","Albacete"
"http://es.dbpedia.org/resource/Puente_Torres","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Puente_Torres","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valdeganga"
"http://es.dbpedia.org/resource/Puente_Torres","http://es.dbpedia.org/property/nombre","Puente Torres"
"http://es.dbpedia.org/resource/Puente_Torres","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Albacete"
"http://es.dbpedia.org/resource/Puente_Torres","http://es.dbpedia.org/property/población",2
"http://es.dbpedia.org/resource/Puente_Torres","http://es.dbpedia.org/property/prefijo",967
"http://es.dbpedia.org/resource/Puente_Torres","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Puente_Torres","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valdeganga"
"http://es.dbpedia.org/resource/Puente_Torres","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Puente_Torres","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Puente_Torres","http://dbpedia.org/ontology/wikiPageID",7936784
"http://es.dbpedia.org/resource/Puente_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",120533706
"http://es.dbpedia.org/resource/Puente_Torres","http://dbpedia.org/ontology/wikiPageLength",1673
