"subject","predicate","object"
"http://es.dbpedia.org/resource/23andMe","http://es.dbpedia.org/property/keyPeople","http://es.dbpedia.org/resource/Esther_Dyson"
"http://es.wikipedia.org/wiki/Esther_Dyson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esther_Dyson"
"http://es.dbpedia.org/resource/Freeman_Dyson","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Esther_Dyson"
"http://es.dbpedia.org/resource/Esther_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esther_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esther_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esther_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esther_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esther_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esther_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esther_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esther_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esther_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esther_Dyson","http://www.w3.org/2000/01/rdf-schema#label","Esther Dyson"
"http://es.dbpedia.org/resource/Esther_Dyson","http://www.w3.org/2000/01/rdf-schema#comment","Esther Dyson (nacida el 14 de julio de 1951) es una inversionista, periodista, escritora, empresaria, comentarista y filántropa estadounidense nacida en Suiza. Es una de las principales inversoras ángeles centradas en la asistencia sanitaria, gobierno abierto, electrónica digital, biotecnología, y el espacio exterior.​​​​​ La carrera de Dyson se centra en la salud​ y continúa invirtiendo en empresas emergentes en el ámbito de la salud y la tecnología."
"http://es.dbpedia.org/resource/Esther_Dyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zúrich"
"http://es.dbpedia.org/resource/Esther_Dyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Esther_Dyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Zúrich"
"http://es.dbpedia.org/resource/Esther_Dyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freeman_Dyson"
"http://es.dbpedia.org/resource/Esther_Dyson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esther_Dyson"
"http://es.dbpedia.org/resource/Esther_Dyson","http://dbpedia.org/ontology/wikiPageID",8914724
"http://es.dbpedia.org/resource/Esther_Dyson","http://dbpedia.org/ontology/wikiPageRevisionID",130359494
"http://es.dbpedia.org/resource/Esther_Dyson","http://dbpedia.org/ontology/wikiPageLength",3703
"http://es.dbpedia.org/resource/Esther_Dyson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esther_Dyson?oldid=130359494&ns=0"
"http://es.dbpedia.org/resource/Esther_Dyson","http://dbpedia.org/ontology/abstract","Esther Dyson (nacida el 14 de julio de 1951) es una inversionista, periodista, escritora, empresaria, comentarista y filántropa estadounidense nacida en Suiza. Es una de las principales inversoras ángeles centradas en la asistencia sanitaria, gobierno abierto, electrónica digital, biotecnología, y el espacio exterior.​​​​​ La carrera de Dyson se centra en la salud​ y continúa invirtiendo en empresas emergentes en el ámbito de la salud y la tecnología."
"http://dbpedia.org/resource/Esther_Dyson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esther_Dyson"
