"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bouloire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bouloire"
"http://dbpedia.org/resource/Bouloire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bouloire"
"http://es.dbpedia.org/resource/Bouloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bouloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bouloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bouloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bouloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bouloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bouloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bouloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bouloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bouloire","http://www.w3.org/2000/01/rdf-schema#label","Bouloire"
"http://es.dbpedia.org/resource/Bouloire","http://www.w3.org/2000/01/rdf-schema#comment","Bouloire  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Sarthe, en el distrito de Mamers. Es el chef-lieu del cantón de Bouloire."
"http://es.dbpedia.org/resource/Bouloire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj0px"
"http://es.dbpedia.org/resource/Bouloire","http://xmlns.com/foaf/0.1/name","Bouloire"
"http://es.dbpedia.org/resource/Bouloire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarthe"
"http://es.dbpedia.org/resource/Bouloire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bouloire"
"http://es.dbpedia.org/resource/Bouloire","http://es.dbpedia.org/property/códigoPostal",72440
"http://es.dbpedia.org/resource/Bouloire","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bouloire","http://es.dbpedia.org/property/dirigentesNombres","Jean Marie BOUCHE"
"http://es.dbpedia.org/resource/Bouloire","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bouloire","http://es.dbpedia.org/property/elevaciónAlta",176
"http://es.dbpedia.org/resource/Bouloire","http://es.dbpedia.org/property/elevaciónBaja",98
"http://es.dbpedia.org/resource/Bouloire","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bouloire","http://es.dbpedia.org/property/gentilicio","Biluriens"
"http://es.dbpedia.org/resource/Bouloire","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bouloire","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bouloire","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bouloire","http://es.dbpedia.org/property/nombre","Bouloire"
"http://es.dbpedia.org/resource/Bouloire","http://es.dbpedia.org/property/población",1883
"http://es.dbpedia.org/resource/Bouloire","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bouloire","http://es.dbpedia.org/property/superior","cantón de Bouloire"
"http://es.dbpedia.org/resource/Bouloire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mamers"
"http://es.dbpedia.org/resource/Bouloire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bilurien"
"http://es.dbpedia.org/resource/Bouloire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
