"subject","predicate","object"
"http://es.dbpedia.org/resource/Magistratura_(Antigua_Roma)","http://www.w3.org/2000/01/rdf-schema#label","Magistratura (Antigua Roma)"
"http://es.dbpedia.org/resource/Magistratura_(Antigua_Roma)","http://www.w3.org/2000/01/rdf-schema#comment","Una magistratura, en la Antigua Roma, fue un cargo y conjunto de atribuciones con las cuales se investía a un ciudadano para que desempeñara determinadas funciones relacionadas con la administración y dirección política de la ciudad.​ Con el tiempo, las funciones de los cónsules se disgregaron en una serie de nuevas magistraturas, a saber: la cuestura (447 a. C.); la censura (443 a. C.); la pretura urbana (367 a. C.); la edilidad (365 a. C.), y la pretura peregrina (242 a. C.). Todas ellas compartían las características de ser colegiadas, temporales y responsables."
"http://es.dbpedia.org/resource/Magistratura_(Antigua_Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistraturas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Magistratura_(Antigua_Roma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magistratura_(Antigua_Roma)"
"http://es.dbpedia.org/resource/Magistratura_(Antigua_Roma)","http://es.dbpedia.org/property/apellido","Asimov"
"http://es.dbpedia.org/resource/Magistratura_(Antigua_Roma)","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Magistratura_(Antigua_Roma)","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Magistratura_(Antigua_Roma)","http://es.dbpedia.org/property/enlaceautor","Isaac Asimov"
"http://es.dbpedia.org/resource/Magistratura_(Antigua_Roma)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Magistratura_(Antigua_Roma)","http://es.dbpedia.org/property/nombre","Isaac"
"http://es.dbpedia.org/resource/Magistratura_(Antigua_Roma)","http://es.dbpedia.org/property/otros","Historia universal Asimov"
"http://es.dbpedia.org/resource/Magistratura_(Antigua_Roma)","http://es.dbpedia.org/property/título","La República Romana"
"http://es.dbpedia.org/resource/Magistratura_(Antigua_Roma)","http://dbpedia.org/ontology/wikiPageID",70728
"http://es.dbpedia.org/resource/Magistratura_(Antigua_Roma)","http://dbpedia.org/ontology/wikiPageRevisionID",130167657
"http://es.dbpedia.org/resource/Magistratura_(Antigua_Roma)","http://dbpedia.org/ontology/wikiPageLength",15047
"http://es.dbpedia.org/resource/Magistratura_(Antigua_Roma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magistratura_(Antigua_Roma)?oldid=130167657&ns=0"
"http://es.dbpedia.org/resource/Magistratura_(Antigua_Roma)","http://dbpedia.org/ontology/abstract","Una magistratura, en la Antigua Roma, fue un cargo y conjunto de atribuciones con las cuales se investía a un ciudadano para que desempeñara determinadas funciones relacionadas con la administración y dirección política de la ciudad.​ En la República romana, finalizada la monarquía (año 509 a. C.), el lugar del rey fue ocupado por dos magistrados a los que se llamó primero pretores y luego cónsules.​ Según la tradición romana, la aristocracia, para evitar los abusos en que habían incurrido los antiguos reyes, estableció una serie de medidas limitantes al poder de los nuevos oficiales. Así, se dispuso que cada uno tuviera veto sobre las decisiones del otro (intercessio); que gobernaran solo por un año; que las penas o castigos que impusieran pudieran ser apeladas ante las asambleas del pueblo (provocatio ad populum) y que, una vez terminado su mandato, fueran responsables por los actos contrarios a la ley que hubiesen podido cometer en el cargo. Con el tiempo, las funciones de los cónsules se disgregaron en una serie de nuevas magistraturas, a saber: la cuestura (447 a. C.); la censura (443 a. C.); la pretura urbana (367 a. C.); la edilidad (365 a. C.), y la pretura peregrina (242 a. C.). Todas ellas compartían las características de ser colegiadas, temporales y responsables. Dichas magistraturas constituían el gobierno regular de la ciudad y por ello eran llamadas ordinarias. Frente a ellas, atendiendo la necesidad de contar con una conducción unitaria y firme para los períodos de crisis, se creó la dictadura (en torno al año 500 a. C.), la cual fue incorporada a la constitución republicana con el carácter de magistratura extraordinaria. Otras magistraturas de igual carácter, pero de existencia restringida a determinados períodos de la República, fueron: el decenvirato y el triunvirato."
"http://es.dbpedia.org/resource/Magistrado_romano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magistratura_(Antigua_Roma)"
"http://es.dbpedia.org/resource/Magistratura_romana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magistratura_(Antigua_Roma)"
"http://es.dbpedia.org/resource/Magistraturas_Romanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magistratura_(Antigua_Roma)"
"http://es.dbpedia.org/resource/Magistraturas_romanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magistratura_(Antigua_Roma)"
