"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Showgirl_Princess","http://www.w3.org/2000/01/rdf-schema#label","The Showgirl Princess"
"http://es.dbpedia.org/resource/The_Showgirl_Princess","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn76j"
"http://es.dbpedia.org/resource/The_Showgirl_Princess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Showgirl_Princess"
"http://es.dbpedia.org/resource/The_Showgirl_Princess","http://dbpedia.org/ontology/wikiPageID",4150490
"http://es.dbpedia.org/resource/The_Showgirl_Princess","http://dbpedia.org/ontology/wikiPageRevisionID",39688920
"http://es.dbpedia.org/resource/The_Showgirl_Princess","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Una_princesa_en_el_escenario"
"http://es.dbpedia.org/resource/The_Showgirl_Princess","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/The_Showgirl_Princess","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Showgirl_Princess?oldid=39688920&ns=0"
"http://es.wikipedia.org/wiki/The_Showgirl_Princess","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Showgirl_Princess"
"http://es.dbpedia.org/resource/Kylie:_La_La_La","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Showgirl_Princess"
"http://es.dbpedia.org/resource/K_(libro_de_Kylie_Minogue)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Showgirl_Princess"
